Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abandoned Peak,50.1556,-123.574,1,1,2006,0,0,0,Berg: Abandoned Peak,178,Black,S+N,2150,1e25
W,Exodus Peak,50.2717,-123.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Icecap Peak,50.0428,-123.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Pykett Peak,50.0228,-123.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Mount Charlie-Charlie,50.0097,-123.441,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Ashlu Mountain,50.0761,-123.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Porterhouse Peak,50.0561,-123.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Mount Crerar,50.0797,-123.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Mount Pearkes,50.1553,-123.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Amicus Mountain,50.0517,-123.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Amicus W1,50.0506,-123.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Porterhouse NE3,50.0744,-123.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Deserted Peak,50.1669,-123.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Sun Peak,50.2308,-123.692,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Mount Willson,50.3036,-123.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Blanca Peak,50.2047,-123.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Dunvegan Peak,50.0967,-123.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Deserted N1,50.1736,-123.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Porterhouse NE4,50.0881,-123.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Limelite NW5,50.1258,-123.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Abandoned Peak,50.1556,-123.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Outrigger Peak,50.2136,-123.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Limelite Peak,50.0889,-123.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Chimai W7,49.9933,-123.666,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
