Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Skiddaw,54.6507,-3.14838,1,1,2006,0,0,0,Berg: Skiddaw,178,Black,S+N,931,1e25
W,Youth Hostel Honister Hause westlich von Borrowdale,54.5114,-3.19783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Skiddaw Friends of Nature House nördlich von Keswick,54.652,-3.10619,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,470,1e25
W,GB- Aspatria,54.75,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Baggrow,54.75,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blencogo,54.8,-3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Boltongate,54.75,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bothel,54.7333,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Braithwaite,54.5833,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bromfield,54.8,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Buttermere,54.5333,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Caldbeck,54.7333,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenridding,54.5333,-2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hesket Newmarket,54.7333,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ireby,54.7333,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Koswick,54.6,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Langrigg,54.7833,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lorton,54.6,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Loweswater,54.5667,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mealsgate,54.75,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mosedale,54.6833,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mungrisdale,54.65,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newlands,54.75,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Plumbland,54.7333,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Red Dial,54.8,-3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rosthwaite,54.5167,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Seathwaite,54.4833,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sebergham,54.75,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sunderland,54.7,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Threlkeld,54.6,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torpenhow,54.7333,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Uldale,54.7167,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Waverton,54.8,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Welton,54.7833,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Westward,54.7833,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wythburn,54.5,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blencathra,54.64,-3.051,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,Helvellyn,54.5269,-3.01975,1,1,2006,0,0,0,Berg,178,Black,S+N,950,1e25
W,Skiddaw,54.6507,-3.14838,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Pillar,54.4965,-3.28148,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Fairfield,54.4965,-2.99274,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,Grasmoor,54.5711,-3.27918,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,St Sunday Crag,54.512,-2.97613,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,High Stile,54.5217,-3.28381,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Kirk Fell,54.4825,-3.24554,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Grisedale Pike,54.5913,-3.24267,1,1,2006,0,0,0,Berg,178,Black,S+N,791,1e25
W,High Raise,54.4757,-3.11261,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Dale Head,54.527,-3.20208,1,1,2006,0,0,0,Berg,178,Black,S+N,753,1e25
W,Robinson,54.5401,-3.23647,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Seat Sandal,54.4946,-3.01585,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Knott,54.6862,-3.09354,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Lord's Seat,54.6273,-3.23447,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Mellbreak,54.5554,-3.31889,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Binsey,54.7085,-3.20434,1,1,2006,0,0,0,Berg,178,Black,S+N,447,1e25
W,Low Fell,54.5912,-3.33707,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,High Rigg,54.5884,-3.07235,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
W,Watch Hill,54.6742,-3.30723,1,1,2006,0,0,0,Berg,178,Black,S+N,254,1e25
