Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Woodpecker Hill,53.4664,-125.39,1,1,2006,0,0,0,Berg: Woodpecker Hill,178,Black,S+N,1052,1e25
W,Mount Swannell,53.3525,-125.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Deerhorn Hill,53.5989,-125.412,1,1,2006,0,0,0,Berg,178,Black,S+N,1407,1e25
W,Table Hill,53.5222,-125.467,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Saunders Hill,53.5575,-125.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
W,The Devils Thumb,53.5953,-125.26,1,1,2006,0,0,0,Berg,178,Black,S+N,1284,1e25
W,Shelford E98,53.5875,-125.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
W,Parsons Hill,53.4008,-125.534,1,1,2006,0,0,0,Berg,178,Black,S+N,1187,1e25
W,Woodpecker Hill,53.4664,-125.39,1,1,2006,0,0,0,Berg,178,Black,S+N,1052,1e25
W,Windfall E29,53.4936,-125.523,1,1,2006,0,0,0,Berg,178,Black,S+N,1286,1e25
