Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gruff Peak,52.1083,-116.681,1,1,2006,0,0,0,Berg: Gruff Peak,178,Black,S+N,3120,1e25
W,The Crossing Resort im Banff National Park,51.9737,-116.747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1456,1e25
W,Mount Wilson,52.0183,-116.802,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Mount Cline,52.07,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3361,1e25
W,Resolute Mountain,52.0731,-116.66,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Sentinel Mountain,52.1375,-116.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Dasent Peak,52.1025,-116.693,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Purple Mountain,52.1,-116.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Mount Stelfox,52.225,-116.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Bright Star Peak,52.255,-116.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Minster Mountain,52.1433,-116.758,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Wilson N12,52.12,-116.768,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Wilson N7,52.0822,-116.834,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Resolute E6,52.0703,-116.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Seven Seas Peak,52.2394,-116.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Strong Winds Peak,52.2661,-116.771,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Gruff Peak,52.1083,-116.681,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Troll Peak,52.0958,-116.702,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Christen Peak,52.1192,-116.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
