Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Elbow Mountain,51.1481,-123.118,1,1,2006,0,0,0,Berg: Elbow Mountain,178,Black,S+N,2455,1e25
W,Mount Warner,51.0717,-123.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Mount Sheba,51.0331,-123.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Cardtable Mountain,51.1,-122.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Castle Peak,51.0811,-122.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Relay Mountain,51.13,-122.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Elbow Mountain,51.1481,-123.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Battlement Peak,51.135,-123.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Mount Vic,51.2083,-123.308,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Dash Hill,51.2106,-123.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Dorrie Peak,51.1283,-123.224,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Tepee Mountain,51.1456,-122.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Mount Cunnigham,51.0975,-123.028,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Mount Solomon,51.0711,-123.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Sluice S3,51.06,-123.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Porteau E3,51.0317,-123.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Porteau Mountain,51.0314,-123.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Sluice SE2,51.0703,-123.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Sluice SE3,51.0714,-123.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Sluice Peak,51.0883,-123.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Copper Mountain,50.9786,-123.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Tyaughton Peak,51.0969,-123.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Red Hill,51.1533,-123.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Trigger Peak,50.9944,-123.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Porteau NW1,51.0389,-123.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Vic S1,51.1994,-123.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Vic S3,51.1844,-123.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2796,1e25
W,Vic SE5,51.1722,-123.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Vic S2,51.1886,-123.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Davidson W4,51.1389,-123.114,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
