Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Minnesota Peak,59.0067,-136.259,1,1,2006,0,0,0,Berg: Minnesota Peak,178,Black,S+N,924,1e25
W,Takhin SW7,59.1614,-136.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Takhin SW5,59.1747,-136.153,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Takhin S9,59.1322,-136.122,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Cushing SE9,59.0781,-136.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Mount Brock,59.1086,-136.261,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,Takhinsha SE10,59.1658,-136.299,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Minnesota Peak,59.0067,-136.259,1,1,2006,0,0,0,Berg,178,Black,S+N,924,1e25
W,Mount Merriam,58.9011,-136.438,1,1,2006,0,0,0,Berg,178,Black,S+N,1549,1e25
W,Merriam N3,58.9283,-136.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Merriam SE2,58.8881,-136.422,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Black Cap Mountain,58.8514,-136.415,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Mount Cadell,58.8978,-136.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Cadell W2,58.9044,-136.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Idaho Peak,58.8967,-136.295,1,1,2006,0,0,0,Berg,178,Black,S+N,1200,1e25
W,Mount Kloh Kutz,58.8858,-136.267,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Cadell S3,58.8697,-136.318,1,1,2006,0,0,0,Berg,178,Black,S+N,981,1e25
W,Pyramid Peak,58.8447,-136.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1252,1e25
W,Oberlin Peak,58.8597,-136.274,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Pyramid NE3,58.8592,-136.244,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Pyramid W3,58.8456,-136.343,1,1,2006,0,0,0,Berg,178,Black,S+N,1175,1e25
W,Denson Hill,58.8736,-136.142,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Wordie E1,58.9381,-136.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1360,1e25
W,Merriam NE2,58.9183,-136.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1082,1e25
W,Minnesota SE4,58.9822,-136.213,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Curtis Hill,58.9533,-136.173,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Bruce Hill,58.9825,-136.341,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Burroughs Peak,59.0347,-136.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Burroughs E5,59.0428,-136.236,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,White Thunder Peak,59.0356,-136.197,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Van Horne W4,59.0253,-136.108,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
W,The Nunatak,58.9872,-136.102,1,1,2006,0,0,0,Berg,178,Black,S+N,367,1e25
W,Brock NW3,59.1358,-136.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Muir SE9,59.1367,-136.424,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
