Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Smith Peak,48.8339,-116.67,1,1,2006,0,0,0,Berg: Smith Peak,178,Black,S+N,2333,1e25
W,The Lions Head,48.7858,-116.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Pyramid Peak,48.812,-116.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Harrison Peak,48.688,-116.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Phoebe Tip,48.8736,-116.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Red Top,48.8975,-116.727,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Bugle Ridge,48.8522,-116.791,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Joe Peak,48.8786,-116.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Abandon Mountain,48.8114,-116.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,West Fork Mountain,48.8317,-116.744,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Long Mountain,48.8342,-116.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Russell Mountain,48.8089,-116.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,The Wigwams,48.7189,-116.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Klootch Mountain,48.7208,-116.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Myrtle Peak,48.7486,-116.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Kent Peak,48.7342,-116.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Farnham Peak,48.8469,-116.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Kootenai Point,48.7019,-116.491,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Cooks Peak,48.7072,-116.535,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Temple Mountain,48.7386,-116.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Parker Peak,48.8739,-116.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Peak 49-36 Trout Lk,48.8228,-116.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Smith Peak,48.8339,-116.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Silver Mountain,48.9644,-116.747,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Saddle Mountain,48.9503,-116.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Italian Peak,48.9556,-116.628,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Lone Tree Peak,48.9436,-116.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Canida Peak,49.0039,-116.66,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Grass Mountain,48.9461,-116.862,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
