Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Breac-Bheinn,57.919,-4.5373,1,1,2006,0,0,0,Berg: Breac-Bheinn,178,Black,S+N,464,1e25
W,Carbisdale Castle Youth Hostel bei Culrain,57.9256,-4.40874,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,50,1e25
W,GB- Achany,57.9833,-4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Achinduich,57.9667,-4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Achnahannet,57.95,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bonar Bridge,57.8833,-4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Croick,57.8833,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Culrain,57.9167,-4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invercassley,57.9833,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invershin,57.9333,-4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kincardine,57.8667,-4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lairg,58.0333,-4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Langwell,57.9667,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lower Gledfield,57.8833,-4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ochtow,57.9833,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oykell Bridge,57.9667,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rosehall,57.9667,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sallachy,58.0333,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shinness,58.0833,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torroboll,58,-4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carn Chuinneag,57.8135,-4.55345,1,1,2006,0,0,0,Berg,178,Black,S+N,838,1e25
W,Beinn nan Eun,57.7459,-4.60918,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Beinn Tharsuinn,57.8075,-4.67255,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Carn a'Choin Deirg,57.8921,-4.70584,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Beinn Tharsuinn,57.7807,-4.34423,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Carn Salachaidh,57.8524,-4.4989,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Beinn an Eoin,58.0345,-4.73014,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
W,Meall Dheirgidh,57.9119,-4.579,1,1,2006,0,0,0,Berg,178,Black,S+N,507,1e25
W,Beinn Sgeireach,58.0682,-4.62419,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Breac-Bheinn,57.919,-4.5373,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,Meall Dola,58.0297,-4.34019,1,1,2006,0,0,0,Berg,178,Black,S+N,323,1e25
