Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vorderer Breitenberg,50.6333,11.3264,1,1,2006,0,0,0,Berg: Vorderer Breitenberg,178,Black,S+N,547,1e25
W,Unterstand Clemens-Major-Hütte am Rennsteig,50.4939,11.2428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,785,1e25
W,Unterstand Laubeshütte am Rennsteig,50.488,11.1992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Schutzhütte Waidmannsheil am Rennsteig,50.4585,11.3461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D-07426 Allendorf,50.65,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AmmelstÃ¤dt,50.7333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnsbach,50.5833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07318 Arnsgereuth,50.6167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschau,50.65,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aue am Berg,50.6667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07422 Bad Blankenburg,50.6833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07426 Bechstedt,50.6667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernsdorf,50.6,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beulwitz,50.65,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beutelsdorf,50.7667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenheide,50.6333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07336 Birkigt,50.6667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blechhammer,50.6333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockschmiede,50.6167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenheerda,50.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breternitz,50.6167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bucha,50.6333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burglemnitz,50.5333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkersdorf,50.6333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cordobang,50.6667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Cursdorf,50.5667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Deesbach,50.5667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersdorf,50.65,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DittrichshÃ¼tte,50.6333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dobian,50.65,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorndorf,50.7833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07429 DÃ¶schnitz,50.6167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersdorf,50.5,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenstein,50.7667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichfeld,50.7167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichicht,50.6167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engerda,50.7833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernstthal,50.4833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschdorf,50.7667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzelbach,50.7333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eyba,50.6167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenstein,50.5167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedebach,50.7167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶bitz,50.6833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garnsdorf,50.6333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebersdorf,50.5333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiersthal,50.55,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gorndorf,50.65,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07334 GoÃŸwitz,50.6333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Groschwitz,50.7333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸgeschwenda,50.5333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98743 GroÃŸneundorf,50.5333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nau,50.5333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sselsdorf,50.55,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasenthal,50.4667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haufeld,50.8,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heilsberg,50.75,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herschdorf,50.55,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hockeroda,50.6,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoheneiche,50.5833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07338 Hohenwarte,50.6,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horba,50.6833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelshieb,50.5,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keilhau,50.7167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhasel,50.7333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchremda,50.7667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingeschwenda,50.6,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleingÃ¶litz,50.7,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07407 Kleinkochberg,50.7833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinliebringen,50.75,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinneundorf,50.55,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleintettau,50.4667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knobelsdorf,50.6,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KuhfraÃŸ,50.7667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ditz,50.6333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsthal,50.5667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07336 KÃ¶nitz,50.65,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laasen,50.6,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lamprecht,50.5333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landsendorf,50.55,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenschade,50.7,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leibis,50.5833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutnitz,50.7,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichstedt,50.7333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Lichte,50.5167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Lichtenhain,50.6,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtentanne,50.5167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,50.55,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippelsdorf,50.5333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lositz,50.6,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LothramÃ¼hle,50.6,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LuisengrÃ¼n,50.4833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mankenbach,50.6167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07330 MarktgÃ¶litz,50.55,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meernach,50.5167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Meura,50.5833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Milbitz,50.7,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶tzelbach,50.75,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nahwinden,50.75,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naundorf,50.7167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusitz,50.7833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObergÃ¶litz,50.5833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhasel,50.7333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkrossen,50.7333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberkÃ¶ditz,50.6667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberloquitz,50.5667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernitz,50.6667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberpreilipp,50.7,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 OberweiÃŸbach,50.5833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwellenborn,50.6667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96337 Ottendorf,50.4833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Partschefeld,50.75,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pflanzwirbach,50.7333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Piesau,50.5167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pippelsdorf,50.5667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PreÃŸwitz,50.6167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07330 Probstzella,50.5333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quittelsdorf,50.7,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschengesees,50.5167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,50.5667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Reichmannsdorf,50.55,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remda,50.7667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RemschÃ¼tz,50.6667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reschwitz,50.6167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockendorf,50.6667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07338 Roda,50.55,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07429 Rohrbach,50.6,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenthal,50.55,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07422 Rottenbach,50.6833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07407 Rudolstadt,50.7167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07407 RÃ¶bschÃ¼tz,50.7667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶delwitz,50.7833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckersdorf,50.7333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07318 Saalfeld,50.65,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saaltal,50.6167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Jakob,50.5833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaala,50.7167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaderthal,50.5833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillingshof,50.7333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlaga,50.55,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98724 Schmalenbuche,50.5167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmiedebach,50.5,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmieden,50.8,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarza,50.6833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07427 Schwarzburg,50.6333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenshof,50.7,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinbach,50.5667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solsdorf,50.7167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersdorf,50.5167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spechtsbrunn,50.4833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Springelhof,50.5167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach auf der Haide,50.5,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinsdorf,50.5833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Storchsdorf,50.7,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundremda,50.75,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TannenglÃ¼ck,50.5,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Taubenbach,50.5333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07338 Tauschwitz,50.6333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teichel,50.7833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TeichrÃ¶da,50.75,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teichweiden,50.75,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96355 Tettau,50.4667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¤lendorf,50.7167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼nahof,50.5,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¤nnich,50.7833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UhlstÃ¤dt,50.75,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdorf,50.6833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07426 Unterhain,50.6333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhasel,50.7167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¼tte,50.5667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterkÃ¶ditz,50.6667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterloquitz,50.5833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterpreilipp,50.7,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 UnterweiÃŸbach,50.6167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07333 Unterwellenborn,50.65,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwirbach,50.6667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkmannsdorf,50.6,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkstedt,50.7,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallendorf,50.5333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Watzdorf,50.6833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weischwitz,50.6167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weitisberga,50.5,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenburg,50.7333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettersdorf,50.7667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickendorf,50.5333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickersdorf,50.5833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07318 Wittgendorf,50.6,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittmannsgereuth,50.6333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witzendorf,50.6167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶hlsdorf,50.6667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZechenhÃ¤user,50.6333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeigerheim,50.7,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeutsch,50.75,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zollhaus,50.65,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zopten,50.5333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07387 Ã–lsen,50.6667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Keil,50.6283,11.225,1,1,2006,0,0,0,Berg,178,Black,S+N,677,1e25
W,Pappenheimer Berg,50.485,11.1819,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Hettstädt,50.5531,11.1361,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Mittelberg,50.5131,11.1939,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Rauhhügel,50.5447,11.2183,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Roter Berg,50.4953,11.2367,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Limberg,50.4778,11.205,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Apelsberg,50.5164,11.1572,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Kirchberg,50.5775,11.1511,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Himmelsleiter,50.5683,11.1386,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Rodeberg,50.5075,11.2258,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Schanze,50.5633,11.1506,1,1,2006,0,0,0,Berg,178,Black,S+N,760,1e25
W,Hirschstein,50.5158,11.2344,1,1,2006,0,0,0,Berg,178,Black,S+N,755,1e25
W,Steinbiel,50.5347,11.1411,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Glashügel,50.4892,11.2864,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Hammerbühl,50.4778,11.2725,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Zapfenberg,50.5189,11.2608,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Vorderer Mondhügel,50.47,11.2928,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Beerhügel,50.5122,11.3208,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Hinterer Mondhügel,50.4564,11.2783,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Rehhecke,50.5697,11.1867,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Ebershügel,50.4711,11.315,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Poppenberg,50.5614,11.1747,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Gemeindekuppe,50.5108,11.2672,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Falkenhügel,50.5917,11.1378,1,1,2006,0,0,0,Berg,178,Black,S+N,697,1e25
W,Friedlersberg,50.5117,11.3061,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
W,Roter Steinberg,50.6011,11.1522,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Winterberg,50.48,11.4056,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Eulenberg,50.4739,11.3614,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Johannisberg,50.6319,11.1283,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Hirschberg,50.6514,11.2525,1,1,2006,0,0,0,Berg,178,Black,S+N,589,1e25
W,Eichköpfe,50.6567,11.3,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Zipptannskuppe,50.64,11.2944,1,1,2006,0,0,0,Berg,178,Black,S+N,557,1e25
W,Vorderer Breitenberg,50.6333,11.3264,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
W,Wache,50.785,11.3497,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Kesselberg,50.7019,11.2642,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Silberberg,50.6767,11.2422,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Kunitzberg,50.7425,11.24,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Rabenhügel,50.6406,11.1619,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Hummelsberg,50.7867,11.3644,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Roderberg,50.6458,11.1756,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Kolmberg,50.7144,11.2367,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
W,Trippstein,50.6533,11.1872,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Buchenberg,50.7553,11.1922,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Forstberg,50.72,11.2053,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Kirschberg,50.72,11.2528,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Buchberge,50.7831,11.4819,1,1,2006,0,0,0,Berg,178,Black,S+N,446,1e25
W,Bornberg,50.5019,11.1381,1,1,2006,0,0,0,Berg,178,Black,S+N,846,1e25
W,Wurmberg,50.5803,11.1578,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Galgenhügel,50.5842,11.1361,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Gartenkuppe,50.6194,11.3453,1,1,2006,0,0,0,Berg,178,Black,S+N,577,1e25
W,Schwarzer Berg,50.6142,11.3547,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
