Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stagner Ridge,43.4644,-108.239,1,1,2006,0,0,0,Berg: Stagner Ridge,178,Black,S+N,2210,1e25
W,USA- Boysen,43.4417,-108.173,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minnesela,43.5858,-108.216,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nickelson Place,43.5361,-108.053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Birdseye Mountain,43.4517,-108.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Stone Mountain,43.4639,-108.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Boysen Peak,43.4586,-108.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Stagner Ridge,43.4644,-108.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Boysen W9,43.4633,-108.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Boysen W10,43.4689,-108.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Antelope Butte,43.4803,-108.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
