Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Forsnaval,58.2135,-7.00634,1,1,2006,0,0,0,Berg: Forsnaval,178,Black,S+N,205,1e25
W,GB- Aird Uig,58.2333,-7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Breaclete,58.2333,-6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brenish,58.1,-7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mangersta,58.1667,-7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Uig,58.2,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Valtos,58.2167,-6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mealisval,58.1313,-7.0611,1,1,2006,0,0,0,Berg,178,Black,S+N,574,1e25
W,Tahaval,58.1272,-7.02652,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Cracaval,58.1166,-7.04542,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Griomaval,58.0859,-7.07164,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Suainaval,58.1699,-6.97125,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Beinn Mheadhonach,58.1054,-6.94185,1,1,2006,0,0,0,Berg,178,Black,S+N,397,1e25
W,Conostom,58.1676,-6.82111,1,1,2006,0,0,0,Berg,178,Black,S+N,256,1e25
W,Caultrashal Mor,58.1026,-6.82592,1,1,2006,0,0,0,Berg,178,Black,S+N,228,1e25
W,Forsnaval,58.2135,-7.00634,1,1,2006,0,0,0,Berg,178,Black,S+N,205,1e25
