Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Marzellkamm,46.7809,10.8722,1,1,2006,0,0,0,Berg: Marzellkamm,178,Black,S+N,3147,1e25
W,Dickeralm Schnals,46.6803,10.9669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Guido-Lammer-Biwak auf der Milchseescharte,46.7262,11.0684,1,1,2006,0,0,0,Hütte: AVS Meran,178,Black,S+N,2707,1e25
W,Küppelehütte   südwestlich von Obergurgl,46.855,11,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2303,1e25
W,Bliggalpe Kaunertal,46.9139,10.75,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2144,1e25
W,Brizzi-Hütte im Niedertal,46.8089,10.8772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2920,1e25
W,Bubi's Skihütte auf der Gaislachalm,46.9344,10.9981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1951,1e25
W,Berggasthof Eishof im Pfossental,46.7527,10.9697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Stettiner Hütte am Eisjöchel,46.7571,11.0289,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2875,1e25
W,Alpengasthof Gaislachalm westlich von Zwieselstein,46.9336,10.9933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Gepatschhaus im obersten Kaunertal,46.9016,10.7377,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,1928,1e25
W,Almhotel Glieshof im Matschertal,46.7256,10.685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1807,1e25
W,Berggasthof Jägerrast im Pfossental,46.7348,10.9269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Jausenstation Lazinser Alm südwestlich von Pfelders,46.7747,11.0558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Gasthof Lazinser Hof im Hinterpasseier,46.7841,11.0669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,Lodner Hütte im Naturpark Texelgruppe,46.7242,11.0211,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2269,1e25
W,Meláger Hütte Graun im Vinschgau,46.826,10.6758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Nassereith-Hütte im Zieltal,46.7133,11.0381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1523,1e25
W,Pension Patleidhof Naturns,46.6622,10.9781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1386,1e25
W,Rableidalm im Pfossental,46.7537,10.9531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Ramolhaus am Südost-Hang des hinteren Gurgler Tals,46.8296,10.9698,1,1,2006,0,0,0,Hütte: DAV Hamburg,178,Black,S+N,3006,1e25
W,Berggasthaus Rofenhof westlich von Vent,46.8556,10.8919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Similaunhütte am Niederjoch,46.7724,10.8546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3019,1e25
W,Tablander Alm nördlich von Partschins,46.7056,11.0597,1,1,2006,0,0,0,Hütte: Almgemeinschaft Tabland,178,Black,S+N,1758,1e25
W,Jausenstation Bodenegg südwestlich von Zwieselstein,46.9267,10.9975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Brandenburger Haus am Gepatschferner,46.8444,10.7778,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,3272,1e25
W,Braunschweiger Hütte am Karlesferner,46.9352,10.9092,1,1,2006,0,0,0,Hütte: DAV Braunschweig,178,Black,S+N,2759,1e25
W,Breslauer Hütte nordwestlich von Vent,46.8681,10.8792,1,1,2006,0,0,0,Hütte: DAV Breslau Sitz Stuttgart,178,Black,S+N,2844,1e25
W,Hohe Mut Alm südlich von Obergurgl,46.8483,11.0286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2659,1e25
W,Langtalereckhütte südwestlich von Obergurgl,46.8287,10.992,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2450,1e25
W,Jausenstation Mitterkaser im Schnalser Pfossental,46.7528,10.9449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Rauhekopfhütte im hinteren Kaunertal,46.87,10.7631,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,2731,1e25
W,Alpengasthof Sonneck auf der Gaislachalm,46.9342,10.9983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Taschachalm südlich von Plangeross,46.9564,10.8667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1796,1e25
W,Taschachhaus im Pitztaler Urkund,46.9097,10.8176,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2434,1e25
W,Vernagthütte westlich von Vent,46.8536,10.8239,1,1,2006,0,0,0,Hütte: DAV Würzburg,178,Black,S+N,2766,1e25
W,Weißkugelhütte im Langtauferer Tal,46.8256,10.7051,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2542,1e25
W,Neues Hochjoch-Hospiz südwestlich von Vent,46.8251,10.8339,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2413,1e25
W,Martin-Busch-Hütte südwestlich von Vent,46.8011,10.8869,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2501,1e25
W,Zwickauer Hütte westlich von Pfelders,46.8007,11.0606,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2989,1e25
W,Schlanderer Hütte nördlich von Schlanders,46.6822,10.7661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Schutzhaus Schöne Aussicht am Hochjoch,46.7833,10.7919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2842,1e25
W,Schönwieshütte südwestlich von Obergurgl,46.8478,11.0164,1,1,2006,0,0,0,Hütte: Skiclub Gurgl,178,Black,S+N,2268,1e25
W,Hochwildehaus südwestlich von Obergurgl,46.8053,10.9887,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2883,1e25
W,Oberetteshütte alla Vedretta di Oberettes,46.7648,10.7112,1,1,2006,0,0,0,Hütte: AVS Mals,178,Black,S+N,2677,1e25
W,Fidelitashütte südwestlich von Obergurgl,46.8057,10.9889,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2883,1e25
W,Berghotel Grawand oberhalb von Kurzras,46.7701,10.7972,1,1,2006,0,0,0,Hütte: Schnalstaler Gletscherbahn,178,Black,S+N,3112,1e25
W,Gletscherstube südlich von Plangeross,46.9467,10.8906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Obere Birg Almhütte südlich vom Gepatschstausee,46.892,10.73,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2175,1e25
W,Wieshof in Vent,46.8617,10.9152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Nassereinalm westlich vom Gepatsch Stausee,46.9305,10.7298,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2041,1e25
W,Bergrestaurant Stablein nordwestlich von Vent,46.8639,10.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2356,1e25
W,Matscher Alm bei Mals,46.7406,10.7006,1,1,2006,0,0,0,Hütte: E.B.N.R. Matsch,178,Black,S+N,2050,1e25
W,Haus Eberhard in Vent,46.8583,10.9125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Hotel Alpenaussicht in Obergurgl,46.8741,11.0301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Jausenstation Tisenhof oberhalb des Vernagt-Stausees,46.7403,10.8464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Hotel Alt Vent Tyrol in Vent,46.8589,10.9131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1896,1e25
W,Pension Lydia in Vernagt,46.7327,10.8511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1665,1e25
W,Unterraindlhof in Unser Frau im Schnalstal,46.7143,10.8832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Hütte (unbekannter Name) östlich der Bergstation Grawand,46.7696,10.7982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3192,1e25
W,Piccolo Hotel Gurschler in Kurzras,46.7571,10.7822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2015,1e25
W,Raffeinhof oberhalb von Vernagt,46.7425,10.844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Alm (unbekannter Name) im Tisental,46.7494,10.8457,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,I- Casera di Fuori,46.7333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelbello,46.6167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Certosa,46.7,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciardes,46.6333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cirlat,46.6333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corzes,46.6333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geislachen,46.9333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochgurgl,46.9,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ladurnes,46.65,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Latsch,46.6167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lazins,46.7833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masogelato,46.75,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masso Corto,46.75,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naturns,46.65,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neder,46.9333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergurgl,46.8667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parcines,46.6833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pillberg,46.9,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plaus,46.65,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prevalle,46.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puit,46.9167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rofen,46.85,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seiten,46.9167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Silandro,46.6333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TablÃ ,46.6333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Unserfrau,46.7167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Gurgl,46.8833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vent,46.8667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzano,46.6333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villetta,46.7333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winterstall,46.9,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Similaun,46.7639,10.8807,1,1,2006,0,0,0,Berg,178,Black,S+N,3599,1e25
W,Grawand,46.7691,10.7997,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Großer Ramolkogel,46.8467,10.959,1,1,2006,0,0,0,Berg,178,Black,S+N,3549,1e25
W,Schalfkogel,46.8014,10.9594,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Weisskugel,46.7979,10.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Hinterer Brochkogel,46.8861,10.8499,1,1,2006,0,0,0,Berg,178,Black,S+N,3635,1e25
W,Hochwilde,46.7656,11.0223,1,1,2006,0,0,0,Berg,178,Black,S+N,3480,1e25
W,Petersenspitze,46.8888,10.8398,1,1,2006,0,0,0,Berg,178,Black,S+N,3484,1e25
W,Kreuzspitze,46.8164,10.8703,1,1,2006,0,0,0,Berg,178,Black,S+N,3457,1e25
W,Wildes Mannle,46.8746,10.8945,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Hintere Schwärze,46.7739,10.9154,1,1,2006,0,0,0,Berg,178,Black,S+N,3628,1e25
W,Saykogel,46.7982,10.8521,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Fineilspitze,46.7799,10.8315,1,1,2006,0,0,0,Berg,178,Black,S+N,3516,1e25
W,Fluchtkogel,46.8492,10.7763,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Ötztaler Wildspitze,46.8854,10.8675,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Blasiuszeiger,46.7106,11.0121,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Eiskögele,46.8216,11.0239,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Hinterer Seelenkogel,46.8016,11.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Roteck,46.7235,10.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,Rötelspitze,46.7233,11.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Tschigat,46.7202,11.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Nederkogel,46.9069,11.0089,1,1,2006,0,0,0,Berg,178,Black,S+N,3163,1e25
W,Mittagskogel,46.9333,10.8719,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Mittlere Guslarspitze,46.8372,10.8244,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,Gaislachkogel,46.9422,10.9672,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Festkogel,46.8521,11.0512,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Hangerer,46.8353,11.0181,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Großer Rauher Kopf,46.865,10.7553,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Hohe Mut,46.8486,11.0306,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Hochvernagtspitze,46.8814,10.7968,1,1,2006,0,0,0,Berg,178,Black,S+N,3535,1e25
W,Weißseespitze,46.8465,10.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Linker Fernerkogel,46.9211,10.9102,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Rechter Fernerkogel,46.9073,10.8866,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Lodner,46.7342,11.04,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Vorderer Seelenkogel,46.8189,11.0307,1,1,2006,0,0,0,Berg,178,Black,S+N,3286,1e25
W,Mittlerer Seelenkogel,46.8089,11.035,1,1,2006,0,0,0,Berg,178,Black,S+N,3424,1e25
W,Langtaler Jochspitze,46.7854,11.0336,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Schönwieskopf,46.8486,11.0142,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Kleiner Ramolkogel,46.8405,10.9635,1,1,2006,0,0,0,Berg,178,Black,S+N,3349,1e25
W,Nördlicher Ramolkogel,46.8483,10.9701,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,Hinterer Spiegelkogel,46.8293,10.959,1,1,2006,0,0,0,Berg,178,Black,S+N,3424,1e25
W,Vordere Guslarspitze,46.8395,10.8267,1,1,2006,0,0,0,Berg,178,Black,S+N,3118,1e25
W,Hintere Guslarspitze,46.8376,10.8181,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Schwarzwandspitze,46.8752,10.7871,1,1,2006,0,0,0,Berg,178,Black,S+N,3466,1e25
W,Annakogel,46.7741,11.0115,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Karlesspitze,46.7726,10.975,1,1,2006,0,0,0,Berg,178,Black,S+N,3465,1e25
W,Marzellkamm,46.7809,10.8722,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Kreuzkogel,46.8108,10.8626,1,1,2006,0,0,0,Berg,178,Black,S+N,3338,1e25
W,Mutmalspitze,46.7831,10.9086,1,1,2006,0,0,0,Berg,178,Black,S+N,3522,1e25
W,Hauslabkogel,46.7873,10.8466,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Mittlerer Spiegelkogel,46.832,10.9477,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Vorderer Spielkogel,46.8386,10.9383,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Dahmannspitze,46.8472,10.7764,1,1,2006,0,0,0,Berg,178,Black,S+N,3397,1e25
W,Hintergraslspitze,46.859,10.8107,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
W,Pleres Spitze,46.76,10.6753,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Rabenkopf,46.7837,10.6733,1,1,2006,0,0,0,Berg,178,Black,S+N,3393,1e25
W,Ramudelkopf,46.7236,10.7239,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Äußerer Bärenbartkogel,46.7955,10.6961,1,1,2006,0,0,0,Berg,178,Black,S+N,3475,1e25
W,Vordere Hintereisspitze,46.8324,10.7828,1,1,2006,0,0,0,Berg,178,Black,S+N,3437,1e25
W,Hintere Hintereisspitze,46.8227,10.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Mittlere Hintereisspitze,46.8268,10.7754,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Taufkarkogel,46.8853,10.8877,1,1,2006,0,0,0,Berg,178,Black,S+N,3362,1e25
W,Mutspitze,46.8314,10.7956,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Sennkogel,46.805,10.8558,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Rotegg,46.7948,11.0382,1,1,2006,0,0,0,Berg,178,Black,S+N,3339,1e25
W,Bliggspitze,46.9181,10.7861,1,1,2006,0,0,0,Berg,178,Black,S+N,3453,1e25
W,Hinterer Brunnenkogel,46.9126,10.8614,1,1,2006,0,0,0,Berg,178,Black,S+N,3438,1e25
W,Östliche Marzellspitze,46.7715,10.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,3550,1e25
W,Mittlere Marzellspitze,46.7679,10.9053,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Westliche Marzellspitze,46.7687,10.8948,1,1,2006,0,0,0,Berg,178,Black,S+N,3529,1e25
W,Lagaunspitze,46.7393,10.7397,1,1,2006,0,0,0,Berg,178,Black,S+N,3442,1e25
W,Saldurspitze,46.7403,10.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Wurmsitzkogel,46.9569,10.9089,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Vermoispitze,46.6597,10.8693,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Hohe Weisse,46.7456,11.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,3279,1e25
W,Höhlenspitze,46.9013,10.6861,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Kaisergratspitze,46.9031,10.6928,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Gratfernerköpfe,46.9109,10.704,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Plangerosspitze,46.9163,10.7129,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Schragen,46.9073,10.7172,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Ochsenkopf,46.8955,10.7045,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Krummgampenspitze,46.8847,10.6863,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Habicht,46.8892,10.6789,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Vorderer Nörderberg,46.8765,10.7243,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Nörderberg,46.8715,10.7254,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Zahn,46.8512,10.7259,1,1,2006,0,0,0,Berg,178,Black,S+N,3377,1e25
W,P. 3062,46.8586,10.7232,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,P. 2879,46.8673,10.7252,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Kleiner Rauher Kopf,46.8686,10.7601,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Zinne,46.8273,10.7583,1,1,2006,0,0,0,Berg,178,Black,S+N,3378,1e25
W,Kesselwandspitze,46.8487,10.798,1,1,2006,0,0,0,Berg,178,Black,S+N,3414,1e25
W,Fluchtkogel,46.8582,10.7924,1,1,2006,0,0,0,Berg,178,Black,S+N,3497,1e25
W,P. 3313,46.8604,10.8039,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,Südliche Sexegertenspitze,46.884,10.7934,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Nördliche Sexegertenspitze,46.887,10.7893,1,1,2006,0,0,0,Berg,178,Black,S+N,3348,1e25
W,Hintere Ölgrubenspitze,46.8909,10.7749,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Wannetspitze,46.8888,10.7645,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Ölgrubenkopf,46.9064,10.7753,1,1,2006,0,0,0,Berg,178,Black,S+N,3392,1e25
W,Vordere Ölgrubenspitze,46.9081,10.7736,1,1,2006,0,0,0,Berg,178,Black,S+N,3452,1e25
W,Innerer Bliggkopf,46.9088,10.7599,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Hinteres Köpfle,46.9105,10.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Hinterer Eiskastenkopf,46.9133,10.7784,1,1,2006,0,0,0,Berg,178,Black,S+N,3299,1e25
W,Äußerer Bliggkopf,46.9203,10.7626,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Eiskastenspitze,46.9305,10.7919,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Wurmtaler Kopf,46.9375,10.7922,1,1,2006,0,0,0,Berg,178,Black,S+N,3199,1e25
W,Vorderer Eiskastenkopf,46.9341,10.8129,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Mittlerer Eiskastenkopf,46.9169,10.7966,1,1,2006,0,0,0,Berg,178,Black,S+N,3259,1e25
W,Vorderes Köpfle,46.9205,10.8134,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Urkundkopf,46.902,10.8154,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
W,Pitztaler Urkund,46.8953,10.8093,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Hochvernagtwand,46.886,10.8052,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Taschachwand,46.8946,10.846,1,1,2006,0,0,0,Berg,178,Black,S+N,3358,1e25
W,Brunnenkarkopf,46.9091,10.8472,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Grubenkarspitze,46.9436,10.8189,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Polleskogel,46.9444,10.9197,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Dreizeiger,46.9456,10.9263,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Zweizeiger,46.947,10.9286,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Einzeiger,46.9503,10.9315,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Vorderer Gaislachkogel,46.9397,10.9713,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Äußere Schwarze Schneid,46.9378,10.9524,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Würmeskögele,46.93,10.9631,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Karleskopf,46.9385,10.9099,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Karleskogel,46.9374,10.9225,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Innere Schwarze Schneid,46.924,10.9212,1,1,2006,0,0,0,Berg,178,Black,S+N,3367,1e25
W,Tiefenbachkogel,46.9191,10.9193,1,1,2006,0,0,0,Berg,178,Black,S+N,3307,1e25
W,Mutkogel,46.9152,10.9198,1,1,2006,0,0,0,Berg,178,Black,S+N,3309,1e25
W,P. 3100,46.9115,10.9323,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,P. 3172,46.9109,10.9141,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,P. 3210,46.9068,10.9136,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,P. 3273,46.8982,10.9107,1,1,2006,0,0,0,Berg,178,Black,S+N,3273,1e25
W,Weißkarkogel,46.8917,10.9292,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Weißer Kogel,46.8917,10.9062,1,1,2006,0,0,0,Berg,178,Black,S+N,3407,1e25
W,Ötztaler Urkund,46.8813,10.8731,1,1,2006,0,0,0,Berg,178,Black,S+N,3554,1e25
W,Urkundkolm,46.874,10.876,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Vorderer Brochkogel,46.8749,10.8507,1,1,2006,0,0,0,Berg,178,Black,S+N,3562,1e25
W,Schuchtkogel,46.8977,10.8759,1,1,2006,0,0,0,Berg,178,Black,S+N,3471,1e25
W,Schwarzkögele,46.8671,10.8321,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Platteikogel,46.8666,10.8465,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Vorderer Brunnenkogel,46.9194,10.8567,1,1,2006,0,0,0,Berg,178,Black,S+N,3396,1e25
W,Mitterkopf,46.921,10.8545,1,1,2006,0,0,0,Berg,178,Black,S+N,3344,1e25
W,Mitterkamm,46.9257,10.8626,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
