Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Knockfeerina,52.4736,-8.80802,1,1,2006,0,0,0,Berg: Knockfeerina,178,Black,S+N,286,1e25
W,IRL- Accrour Bridge,52.3744,-8.90667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghduff Bridge,52.5156,-8.89667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardskeagh Cross Roads,52.3339,-8.62806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Athlacca,52.4569,-8.64861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballingary,52.4728,-8.86389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballingrane,52.5486,-8.93694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinleeny,52.4536,-8.74306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyagran,52.4014,-8.78583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyengland,52.6053,-8.96083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballygeale,52.5678,-8.72028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynabanoge Bridge,52.4756,-8.70167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynatrideen,52.3111,-8.70444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynoe Bridge,52.4386,-8.93556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynoran,52.3167,-8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Balyshalikin,52.3464,-8.63028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Banoge,52.4828,-8.71194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barnakyle Bridge,52.6083,-8.69694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barrack Cross Roads,52.3047,-8.85778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bellville,52.3964,-8.92694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boolard,52.3247,-8.76528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bowenford Cross Roads,52.3197,-8.85139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Broadford,52.35,-8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Broken Bridge,52.3906,-8.94306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BrÃº RÃ­,52.4219,-8.66417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappagh,52.5564,-8.90694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castletown,52.4228,-8.81444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clarina,52.6322,-8.72889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clogghanduff Bridge,52.5056,-8.70333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clogh,52.5403,-8.90722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clogher Bridge,52.4428,-8.63167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloncagh,52.4564,-8.92944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonmore,52.3647,-8.94333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolygorman,52.3639,-8.99611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Courtmatrix,52.5069,-8.98056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croagh,52.5333,-8.87556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croom,52.5194,-8.71778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cummeen,52.5506,-8.81306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curragh Bridge,52.4214,-8.98111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dooneen Bridge,52.5983,-8.67167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drehidnaman Bridge,52.5439,-8.85056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromina,52.3,-8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumcollogher,52.3333,-8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Eas GÃ©itine,52.5997,-8.97556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Feenagh,52.3883,-8.87917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Feohanagh,52.3825,-8.97167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ferry Bridge,52.6183,-8.76472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fort Middle,52.3911,-8.75583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garryfine,52.4114,-8.73472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gorfaaguggin Bridge,52.3928,-8.89806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gorteen,52.4664,-8.92556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hogane's Bridge,52.6219,-8.9675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Islandmore,52.5103,-8.71278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kells,52.3489,-8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcornan,52.6167,-8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilfinny,52.5117,-8.80667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killare,52.3383,-8.73861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmeedy,52.415,-8.9175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilpeacon Cross Roads,52.5828,-8.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockaderry,52.45,-8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Laragh,52.355,-8.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Loghill,52.4797,-8.99111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Massy's Bridge,52.6275,-8.75111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meanus,52.5111,-8.60972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milford,52.3333,-8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milltown Bridge,52.525,-8.85306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milltown Cross Roads,52.3317,-8.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moanabricka,52.3781,-8.81389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monaster,52.5208,-8.67194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mungret,52.6358,-8.69667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- New Kildimo,52.6233,-8.81222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newbridge,52.5536,-8.99139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newtownshandrum,52.35,-8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Old Kildimo,52.6125,-8.80611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pallaskenry,52.6431,-8.86889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathkeale,52.5244,-8.93806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathmorgan,52.3406,-8.65444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Reens,52.5078,-8.99944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Reens Bridge,52.4906,-9.00333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rockhill,52.4169,-8.71417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- RÃ¡th Luirc,52.35,-8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stonehall,52.6072,-8.87306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tobar PhÃ¡draig,52.5972,-8.70889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Vermont,52.6367,-8.74083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ãth Dara,52.5619,-8.79556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Knockfeerina,52.4736,-8.80802,1,1,2006,0,0,0,Berg,178,Black,S+N,286,1e25
