Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Cook,-43.5949,170.142,1,1,2006,0,0,0,Berg: Mount Cook,178,Black,S+N,3754,1e25
W,Beetham Hut Aoraki Mount Cook National Park,-43.5583,170.25,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1854,1e25
W,Copland Shelter Aoraki,-43.656,170.099,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1960,1e25
W,Empress Hut Hooker Glacier,-43.5951,170.121,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,2700,1e25
W,Historic Hooker Hut Aoraki/Mt Cook National Park,-43.6614,170.111,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1140,1e25
W,Mueller Hut Aoraki/Mount Cook National Park,-43.721,170.064,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1800,1e25
W,Historic Almer Hut Franz Josef Glacier,-43.4746,170.211,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Plateau Hut Aoraki/Mount Cook National Park,-43.5819,170.182,1,1,2006,0,0,0,Hütte: NZAC,178,Black,S+N,2210,1e25
W,Liebig Hut Murchinson River,-43.6284,170.308,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1000,1e25
W,Douglas Rock Hut,-43.6521,170.02,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Welcome Flat Hut Westland National Park,-43.6314,169.947,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,430,1e25
W,Ball Shelter beim Mount Cook,-43.6265,170.192,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1020,1e25
W,NZ- Weheka,-43.4667,170.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Cook,-43.5949,170.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3754,1e25
W,Mount Tasman,-43.5667,170.15,1,1,2006,0,0,0,Berg,178,Black,S+N,3497,1e25
W,Mount Fox,-43.5021,170.006,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
