Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Threemile Mountain,38.8614,-105.637,1,1,2006,0,0,0,Berg: Threemile Mountain,178,Black,S+N,3050,1e25
W,USA- Balfour,38.9072,-105.724,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guffey,38.7511,-105.521,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trump,38.8492,-105.788,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Thirtynine Mile Mountain,38.8325,-105.556,1,1,2006,0,0,0,Berg,178,Black,S+N,3520,1e25
W,Saddle SE2,38.8222,-105.45,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Cover Mountain,38.7408,-105.472,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Peak 47-31 Bumgarner Creek,38.7811,-105.521,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,47-31 N2,38.7969,-105.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Cover N2,38.7603,-105.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Black Mountain,38.7186,-105.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3552,1e25
W,Threemile Mountain,38.8614,-105.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Hammond Peak,38.7175,-105.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Baldy Mountain,38.7169,-105.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Thirtyone Mile Mountain,38.7025,-105.547,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Dicks Peak,38.7956,-105.641,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Peak 47-39 Dicks Creek N,38.7875,-105.645,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Black N4,38.7531,-105.694,1,1,2006,0,0,0,Berg,178,Black,S+N,3258,1e25
W,Agate Creek Hill,38.7956,-105.685,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Agate NE,38.8125,-105.678,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Agate Mountain,38.7892,-105.789,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Long Gulch Ridge,38.76,-105.754,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Stoll Mountain,38.9922,-105.501,1,1,2006,0,0,0,Berg,178,Black,S+N,3314,1e25
W,Pulver Mountain,39.0114,-105.517,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Peak 01-33 Puma Hills,39.0186,-105.552,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Stoll S3,38.9703,-105.491,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Messenger Gulch Hill,38.9586,-105.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Sulphur Mountain,39.0333,-105.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Spinney Mountain,38.9867,-105.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
