Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wendover Woods,51.7717,-0.711545,1,1,2006,0,0,0,Berg: Wendover Woods,178,Black,S+N,267,1e25
W,GB- Aldbury,51.8,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Amersham,51.6667,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aylesbury,51.8167,-0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beaconsfield,51.6,-0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Berkhampstead,51.75,-0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bierton,51.8167,-0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Billington,51.8833,-0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bledlow,51.7167,-0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bourne End,51.7333,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bovingdon,51.7167,-0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bradenham,51.65,-0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Buckland,51.8,-0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chalfont Saint Giles,51.6167,-0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cheddington,51.8333,-0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chenies,51.6667,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chesham,51.7,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chinnor,51.6833,-0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cholesbury,51.75,-0.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chorleywood West,51.65,-0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cublington,51.8833,-0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dinton,51.7833,-0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunstable,51.8833,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eaton Bray,51.8667,-0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Edlesborough,51.85,-0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ellesborough,51.75,-0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Flaunden,51.6833,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Great Brickhill,51.95,-0.683333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Great Hampden,51.7167,-0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Great Missenden,51.7,-0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Halton,51.7833,-0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hampden Row,51.7,-0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hardwick,51.85,-0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hawridge,51.7333,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Heath and Reach,51.9333,-0.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hockliffe,51.9167,-0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hoggeston,51.9167,-0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Houghton Regis,51.9,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hughenden,51.65,-0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hulcott,51.8333,-0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ivinghoe,51.8333,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kimble,51.7333,-0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Latimer,51.6833,-0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lee,51.7167,-0.683333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leighton Buzzard,51.9167,-0.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Linslade,51.9167,-0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Gaddesden,51.8,-0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Hampden,51.7167,-0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Kimble,51.75,-0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Missenden,51.6667,-0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Long Marston,51.8167,-0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Longwick,51.7333,-0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Loudwater,51.6,-0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Marsworth,51.8167,-0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mentmore,51.8667,-0.683333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mursley,51.9333,-0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Marston,51.8833,-0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Northchurch,51.7667,-0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oving,51.8833,-0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Penn,51.6167,-0.683333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pitstone,51.8167,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Princes Risborough,51.7167,-0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Puttenham,51.8167,-0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Radnage,51.6833,-0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sands,51.6333,-0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Saunderton,51.7,-0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Slapton,51.8667,-0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Slough,51.6667,-0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Soulbury,51.9333,-0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stanbridge,51.9,-0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stewkley,51.9167,-0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stoke Hammond,51.95,-0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stoke Mandeville,51.7833,-0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stokenchurch,51.65,-0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stone,51.8,-0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Studham,51.8167,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Swanbourne,51.9333,-0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tebworth,51.9167,-0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Totternhoe,51.8667,-0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tring,51.7833,-0.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Weedon,51.85,-0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wendover,51.7667,-0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Wycombe,51.6333,-0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Weston Turville,51.7833,-0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whipsnade,51.8333,-0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whitechurch,51.8833,-0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wigginton,51.7667,-0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wing,51.8833,-0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wingrave,51.85,-0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wycombe,51.6333,-0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wendover Woods,51.7717,-0.711545,1,1,2006,0,0,0,Berg,178,Black,S+N,267,1e25
