Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Breidfjellet,69.4694,18.7612,1,1,2006,0,0,0,Berg: Breidfjellet,178,Black,S+N,1103,1e25
W,N- AursfjordgÃ¥rd,69.3,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bakke,69.5667,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bakkeby,69.4167,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brokskard,69.5167,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HamnvÃ¥gnes,69.3333,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hamran,69.3667,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hestnes,69.45,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥kÃ¸ybotn,69.6308,18.7267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kaldsletten,69.6167,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjerkevik,69.3167,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjerrvika,69.35,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kraksletta,69.5167,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Labukta,69.4,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lanes,69.3333,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Larsenga,69.5667,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Marisletta,69.6167,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mestevik,69.3333,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Navaran,69.3333,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordby,69.35,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordbyneset,69.3333,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordeng,69.4,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sand,69.3833,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandbakken,69.4833,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SlÃ¥ttnes,69.5833,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stabben,69.3833,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Straumsbukta,69.5667,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StÃ¥lvikbotn,69.3,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tisnes,69.6,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikran,69.55,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollen,69.5833,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollstad,69.5333,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bentsjordtinden,69.5119,18.6187,1,1,2006,0,0,0,Berg,178,Black,S+N,1169,1e25
W,Breidfjellet,69.4694,18.7612,1,1,2006,0,0,0,Berg,178,Black,S+N,1103,1e25
W,Middagstinden,69.5006,18.7031,1,1,2006,0,0,0,Berg,178,Black,S+N,1103,1e25
W,Slettinden,69.4333,18.8084,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
