Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vetta delle Buse,45.6968,10.8267,1,1,2006,0,0,0,Berg: Vetta delle Buse,178,Black,S+N,2155,1e25
W,Rifugio Novezza Ferrara di Monte Baldo,45.7086,10.8612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Rifugio Novezzina Ferrara di Monte Baldo,45.6992,10.8587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Rifugio A.N.A. Gargnano nördlich von Gargnano,45.7087,10.6665,1,1,2006,0,0,0,Hütte: Ass. Nationale Alpini,178,Black,S+N,985,1e25
W,Rifugio Cedron Ferrara di Monte Baldo,45.7011,10.8586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Rifugio Fiori del Baldo östlich von Castelletto di Brenzone,45.6801,10.8171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Rifugio Baita Fos-Ce all'Orto Botanico,45.786,10.8864,1,1,2006,0,0,0,Hütte: CAI SAT Brentonico,178,Black,S+N,1430,1e25
W,Rifugio Gaetano Barana al Monte Telegrafo,45.705,10.8303,1,1,2006,0,0,0,Hütte: CAI Verona,178,Black,S+N,2147,1e25
W,Albergo Rifugio Andrea Graziani Monte Baldo,45.7992,10.893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Rifugio Altissimo Damiano Chiesa Monte Altissimo di Nago,45.8103,10.8903,1,1,2006,0,0,0,Hütte: CAI SAT Trentino,178,Black,S+N,2060,1e25
W,Rifugio Bocca di Navene Monte Baldo,45.7879,10.8724,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,1425,1e25
W,Ristoro Mondini östlich von Castelletto di Brenzone,45.6766,10.8073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Rifugio Cima Rest nordöstlich von Valvestino,45.7818,10.6272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Rifugio Giovanni Chierego alla Costabella,45.6828,10.8189,1,1,2006,0,0,0,Hütte: CAI Verona,178,Black,S+N,1911,1e25
W,Rifugio/Baita Segala Bonaventura Limone sul Garda,45.8402,10.7747,1,1,2006,0,0,0,Hütte: ANA Sektion Limone di Garda,178,Black,S+N,1250,1e25
W,Rifugio Monte Baldo Domenegal,45.7356,10.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Ristoro Baita dei Forti östlich von Malcesine,45.769,10.8644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Rifugio Malga Lessinia al Pidocchio,45.6963,11.0079,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1616,1e25
W,Rifugio al Passo Nota Tremosine,45.8376,10.7447,1,1,2006,0,0,0,Hütte: A.N.A. Vesio di Tremosine,178,Black,S+N,1200,1e25
W,Rifugio Lo Scoiattolo nordöstlich von Valvestino,45.7738,10.629,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Rifugio/Albergo Garda am Passo Tremalzo,45.8362,10.6902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Rifugio Forestale i Piombi östlich von Malcesine,45.7568,10.8366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,La Capannina nordöstlich von Malcesine,45.7723,10.8651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Rifugio Castelberto Erbezzo,45.7186,11.0165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,I- Ala,45.75,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albisano,45.6,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alli,45.55,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avio,45.7333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bardolino,45.55,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Belluno Veronese,45.6833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Biaza,45.6833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brentonico,45.8167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breonio,45.6167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camarlotti,45.7833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campione del Garda,45.75,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprino Veronese,45.6,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cascine,45.5833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavaion Veronese,45.5333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavalo,45.5667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceraino,45.5833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corbiolo,45.6,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corrubio,45.5667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costermano,45.5833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crosano,45.8167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- DolcÃ¨,45.6,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Erbezzo,45.6333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferraro di Monte Baldo,45.6833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fumane,45.55,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garda,45.5667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gargnano,45.6833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Limone sul Garda,45.8167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lugo,45.5667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magugnano-Marniga,45.7,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malcesine,45.7667,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mama,45.7,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mandrago,45.5833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marano di Valpolicella,45.55,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte,45.5667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muslone,45.7,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Negrar,45.5333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olzano,45.7333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ossenigo,45.6667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peri,45.65,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve,45.7667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pilcante,45.7667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prada,45.8,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roina,45.6667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele,45.7833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Zeno di Montagna,45.6167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Anna dâ€™Alfaedo,45.6167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selvavecchia,45.65,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serravalle allâ€™Adige,45.8167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sommavilla,45.7167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tierno,45.8333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torbole sul Garda,45.8667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torri del Benaco,45.6,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vo Sinistro,45.7333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Volargne,45.55,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cima Tombea,45.8063,10.6283,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Monte Caplone,45.8022,10.6413,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Monte Tremalzo,45.8418,10.6994,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Punta Telegrafo,45.706,10.8306,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Cima Costabella,45.6891,10.8191,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Vetta delle Buse,45.6968,10.8267,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Corno della Marogna,45.8367,10.7067,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Cima Capi,45.8696,10.8283,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Monte Altissimo di Nago,45.8108,10.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Cima Mezzane,45.6766,10.635,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Rocca Vecchia,45.5693,10.7135,1,1,2006,0,0,0,Berg,178,Black,S+N,291,1e25
W,Cima di Valdritta,45.7266,10.8441,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Punta Pettorina,45.7115,10.8399,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Cima del Longino,45.7354,10.8496,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Cima delle Pozzette,45.7422,10.8553,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Colma di Malcesine,45.7813,10.8621,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Cime di Ventrar,45.7838,10.8563,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,Monte Grande,45.7719,10.8656,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Dosso Moreont Alto,45.7867,10.8697,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Monte Laste,45.8058,10.8807,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Monte di Nago,45.819,10.8906,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Monte Varagna,45.8246,10.8934,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Doss Remit,45.8442,10.8998,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Dossi della Barchessa,45.862,10.912,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Doss Alto di Nago,45.858,10.91,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Doss della Zocca,45.8529,10.9095,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Dosso dei Frassini,45.8594,10.9006,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Doss della Gialeta,45.8529,10.9038,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Doss Casina,45.8494,10.8879,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Dos del Mosca,45.8389,10.8801,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Monte Bre,45.5802,10.681,1,1,2006,0,0,0,Berg,178,Black,S+N,303,1e25
W,Monte Pomo,45.5774,10.6762,1,1,2006,0,0,0,Berg,178,Black,S+N,172,1e25
W,Monte Luppia,45.5933,10.6956,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Monte Are,45.586,10.6871,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Monte Lenzino,45.5994,10.7038,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Monte Bandiera,45.6042,10.7088,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Monte Croce,45.6084,10.7114,1,1,2006,0,0,0,Berg,178,Black,S+N,408,1e25
W,Monte Calzolagne,45.6126,10.7096,1,1,2006,0,0,0,Berg,178,Black,S+N,407,1e25
W,Monte Fontane,45.6155,10.7094,1,1,2006,0,0,0,Berg,178,Black,S+N,404,1e25
W,Monte Canforal,45.6116,10.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,Monte Orione,45.5936,10.7194,1,1,2006,0,0,0,Berg,178,Black,S+N,308,1e25
W,Monte Bran,45.5918,10.7238,1,1,2006,0,0,0,Berg,178,Black,S+N,311,1e25
W,Monte Madonna,45.5988,10.7164,1,1,2006,0,0,0,Berg,178,Black,S+N,290,1e25
W,Monte Arzilla,45.6028,10.7328,1,1,2006,0,0,0,Berg,178,Black,S+N,318,1e25
W,Monte Muriongo,45.5815,10.7482,1,1,2006,0,0,0,Berg,178,Black,S+N,227,1e25
W,Corna Piana,45.7928,10.9006,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Monte Vignola,45.7699,10.9689,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Monte Dissioli,45.7607,10.8887,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Cima Al Bal,45.8527,10.8094,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Cima Del Dil,45.8322,10.6808,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Cima Del Fratone,45.8189,10.6513,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Cima Della Nara,45.8441,10.8048,1,1,2006,0,0,0,Berg,178,Black,S+N,1376,1e25
W,Cima Delle Sclape,45.8225,10.717,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Cima Di le,45.8571,10.8217,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Cima Di Mughera,45.8286,10.7925,1,1,2006,0,0,0,Berg,178,Black,S+N,1161,1e25
W,Cima Mughera,45.7982,10.7191,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Cima Sospiri,45.8087,10.755,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Corna Vecchia,45.8232,10.754,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Corno dell' Avrinone,45.8448,10.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,1524,1e25
W,Corno Nero,45.818,10.7555,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Dos de,45.8483,10.8258,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,Dosso Ravizzola,45.8321,10.7801,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Forcellin,45.7066,10.8123,1,1,2006,0,0,0,Berg,178,Black,S+N,1689,1e25
W,La Colma,45.8165,10.727,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,La Guardia,45.7376,10.8313,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Monte Avertis,45.6923,10.6286,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Monte Di Riva,45.8743,10.8294,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Monte Guil,45.8362,10.7963,1,1,2006,0,0,0,Berg,178,Black,S+N,1322,1e25
W,Monte Lavino,45.8316,10.6637,1,1,2006,0,0,0,Berg,178,Black,S+N,1837,1e25
W,Monte Magno,45.7144,10.6277,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Monte Percasil,45.7093,10.6595,1,1,2006,0,0,0,Berg,178,Black,S+N,1043,1e25
W,Monte Zenone,45.8027,10.7135,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Punta Dei Larici,45.8368,10.8162,1,1,2006,0,0,0,Berg,178,Black,S+N,908,1e25
W,Punta Della Brosa,45.8134,10.7571,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Punta Di Mois,45.8366,10.7821,1,1,2006,0,0,0,Berg,178,Black,S+N,1374,1e25
W,Tacchetto Basso,45.8308,10.6973,1,1,2006,0,0,0,Berg,178,Black,S+N,1619,1e25
