Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rock Roll Peak,43.8005,-114.291,1,1,2006,0,0,0,Berg: Rock Roll Peak,178,Black,S+N,3188,1e25
W,USA- Elkhorn Village,43.6794,-114.332,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ketchum,43.6808,-114.363,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sun Valley,43.6972,-114.351,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Triumph,43.645,-114.253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Goat Mountain (Kane Peak),43.7742,-114.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3631,1e25
W,Cobb Peak,43.7311,-114.126,1,1,2006,0,0,0,Berg,178,Black,S+N,3551,1e25
W,Devil's Bedstead East,43.7987,-114.151,1,1,2006,0,0,0,Berg,178,Black,S+N,3616,1e25
W,Big Basin Peak,43.7361,-114.099,1,1,2006,0,0,0,Berg,178,Black,S+N,3508,1e25
W,Old Hyndman,43.7408,-114.117,1,1,2006,0,0,0,Berg,178,Black,S+N,3589,1e25
W,Devils Bedstead West,43.7898,-114.18,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Kent Peak,43.8958,-114.402,1,1,2006,0,0,0,Berg,178,Black,S+N,3555,1e25
W,Malorey Peak/Murdock Peak,43.8467,-114.35,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Phi Kappa/Summit Creek Peak,43.8147,-114.205,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,McIntyre Peak,43.722,-114.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3417,1e25
W,Ryan Peak,43.9022,-114.409,1,1,2006,0,0,0,Berg,178,Black,S+N,3570,1e25
W,The Cone,43.8765,-114.416,1,1,2006,0,0,0,Berg,178,Black,S+N,3255,1e25
W,Handwerk Peak,43.7591,-114.159,1,1,2006,0,0,0,Berg,178,Black,S+N,3310,1e25
W,Griffin Butte,43.73,-114.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Rock Roll Peak,43.8005,-114.291,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Bald Mountain,43.655,-114.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Peak 10,598/10,566 (Boulders),43.8608,-114.331,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Johnstone Peak,43.7169,-114.232,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Hyndman Peak,43.7492,-114.13,1,1,2006,0,0,0,Berg,178,Black,S+N,3660,1e25
W,Glassford Peak,43.9122,-114.481,1,1,2006,0,0,0,Berg,178,Black,S+N,3536,1e25
W,Peak 46-10 Kane Lake S,43.7744,-114.159,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Devils Bedstead NW2,43.7978,-114.206,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Peak 49-14 Summit Creek W,43.8086,-114.236,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Peak 50-16 Trail Creek Summit NW,43.8308,-114.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Duncan Ridge,43.7561,-114.138,1,1,2006,0,0,0,Berg,178,Black,S+N,3583,1e25
W,Devils Bedstead W1,43.79,-114.196,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Peak 49-13 Summit Creek E,43.8219,-114.218,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Phi Kappa Mountain,43.815,-114.206,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Peak 51-11 Kane Creek W,43.8428,-114.191,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Ohio Peak,43.6242,-114.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
