MONTE,Monte Torena,Berg,46.0886,10.1026,2911
ALDOF,Bivacco Aldo Frattini Pizzo Tendina,Hütte: CAI Bergamo,46.0411,9.92056,2250
A.N.A,Rifugio A.N.A. Piateda a Le Piane,Hütte: ANA Piateda,46.1317,9.93167,1550
CIMAB,Rifugio Cima Bianca Presolana,Hütte: S.I.R.P.A.,45.9712,10.0421,2120
CIMON,Rifugio Cimon della Bagozza östlich von Schilpario,Hütte: Privat,46.0239,10.2272,1574
COCA,Rifugio Coca Valle di Coca,Hütte: CAI Bergamo,46.0547,10.01,1892
CRIST,Rifugio Cristina in Val Belviso,Hütte: Privat,46.111,10.1391,1260
DAVID,Bivacco Davide Salvadori al Passo Torsoletto,Hütte: CAI Brescia-Santicolo,46.0875,10.2239,2645
ENRIC,Bivacco Enrico Resnati Valle Arigna,Hütte: CAI Biassono,46.0841,9.99904,1920
ERMAN,Rifugio Ermanno Gugiatti - Oscar Sartorelli Corna Mara,Hütte: CAI Sondrio Valtellinese,46.2134,9.92069,2137
GUALT,Rifugio Gualtiero Laeng Malghe Vericla,Hütte: CAI Cedegolo,45.9819,10.1931,1760
NANIT,Rifugio Nani Tagliaferri Passo di Venano,Hütte: CAI Bergamo,46.0539,10.1139,2328
OTTOR,Rifugio/Bivacco Ottorino Donati Lago Reguzzo,Hütte: CAI Valtellinese Sondrio,46.0942,9.966,2504
ALFRE,Bivacco Alfredo Corti Pizzo di Scotes,Hütte: CAI Valtellinese Sondrio,46.0793,9.98773,2499
CITT�,Bivacco Città di Clusone Presolana,Hütte: CAI Clusone,45.9506,10.0628,2065
CONSO,Rifugio Consoli nordöstllich von Valbondione,Hütte: Unione Escursionisti Bergamaschi,46.0646,10.0419,1895
LUIGI,Rifugio Luigi Albani im Valle di Scalve,Hütte: CAI Bergamo,45.9661,10.0561,1939
LUIGI,Rifugio Luigi Mambretti Alta Val di Caronno,Hütte: CAI Sondrio,46.0862,9.94924,2004
VIVIO,Rifugio Vivione al Passo Vivione,Hütte: Privat,46.0368,10.1998,1828
RINOO,Rifugio Rino Olmo nördlich von Castione della Presolana,Hütte: CAI Clusone,45.9481,10.0378,1819
SANFE,Rifugio San Fermo nordwestlich von Borno,Hütte: CAI Borno,45.9595,10.1693,1868
TORSO,Rifugio Torsoleto im Valle del Largone Paisco,Hütte: Associazione Amici Rifugio Torsoleto,46.0862,10.2318,2390
VALBR,Rifugio Val Brandét südwestlich von Corteno Golgi,Hütte: Privat,46.1378,10.22,1320
VALTE,Rifugio Valtellina Caregia del Palabione,Hütte: CAI Aprica,46.1321,10.1619,1920
ALPIN,Rifugio Alpini di Campovecchio a Valle di Campovecchio,Hütte: ANA Gruppo di Córteno,46.1437,10.1923,1311
BAITA,Rifugio Baita Pesciöla südlich von Chiuro,Hütte: Comune di Ponte in Valtellina,46.1082,10.0161,2004
FINAN,Rifugio Finanziere Massimo Erler nördlich von Chiuro,Hütte: ANA Ponte in Valtellina,46.2256,10.0169,1420
BARON,Rifugio Antonio Baroni Pizzo Brunone,Hütte: CAI Bergamo,46.0627,9.96031,2295
ANTON,Rifugio Antonio Curò (nuovo) Lago Barbellino,Hütte: CAI Bergamo,46.0619,10.0478,1895
BAITA,Rifugio Baita Cassinelli Cassinelli,Hütte: CAI Clusone,45.9421,10.0767,1568
BAITA,Rifugio Baita del Sole al Prato Valentino,Hütte: Privat,46.1899,10.0541,1730
SANTO,Rifugio Alpini Santo Stefano nördlich von Poggiridenti,Hütte: ANA Tresivio,46.2006,9.95006,1806
PIAND,Bivacco Pian della Valle südwestlich von Tresenda,Hütte:  Comune Castello dell'Acqua,46.1132,10.0308,1187
ANZAN,Rifugio Anzana südwestlich von Brusio,Hütte: Gemeinde Brusio,46.2307,10.075,2054
VETTA,Capanna Vetta di Rhon nördlich von Chiuro,Hütte: Gemeinde Ponte in Valtellina,46.2148,9.98323,2189
LOZIO,Naturfreundehaus Lozio nordwestlich von Breno,Hütte: TVN Lozio,45.9857,10.2605,0
BARBE,Rifugio Barbellino Lago Barbellino Superiore,Hütte: -,46.0767,10.0794,2130
LAPET,Bivacco La Petta Val Malgina,Hütte: -,46.1051,10.0371,1452
ALPES,I- Alpe Strencia,Stadt,46.1833,10.1833,0
APRIC,I- Aprica,Stadt,46.15,10.1,0
ARIGN,I- Arigna,Stadt,46.1333,9.98333,0
AZZON,I- Azzone,Stadt,45.9833,10.1167,0
BAITE,I- Baite Dorena,Stadt,46.2,10.2833,0
BAITE,I- Baite Rua,Stadt,46.1,9.91667,0
BAITE,I- Baite di Bota,Stadt,46.1167,10.1333,0
BARZE,I- Barzesto,Stadt,46,10.1333,0
BIANZ,I- Bianzone,Stadt,46.1833,10.1,0
BORNO,I- Borno,Stadt,45.9333,10.2,0
BRUSI,CH-7743 Brusio,Stadt,46.2667,10.1167,0
CAMPA,CH-7748 Campascio,Stadt,46.25,10.1167,0
CAMPE,I- Campello,Stadt,46.2167,10,0
CAMPO,CH-7744 Campocologno,Stadt,46.2333,10.1333,0
CARON,I- Carona,Stadt,46.1333,10.0833,0
CASAP,I- Casa Piali,Stadt,46.15,10.0667,0
CASTE,I- Castello dellâ€™Acqua,Stadt,46.15,10,0
CEVO,I- Cevo,Stadt,46.2,10,0
CHIUR,I- Chiuro,Stadt,46.1667,9.98333,0
COLER,I- Colere,Stadt,45.9667,10.0667,0
CONTR,I- Contrada di Sotto,Stadt,46.2167,10.2,0
CORTE,I- Cortenedolo,Stadt,46.1667,10.2833,0
DEZZO,I- Dezzo di Scalve,Stadt,45.9833,10.0833,0
DORGA,I- Dorga,Stadt,45.9167,10.05,0
DOSSO,I- Dosso,Stadt,45.95,10.1,0
FIUME,I- Fiumenero,Stadt,46.0167,9.95,0
FOPPA,I- Foppa,Stadt,46.1333,9.93333,0
GROMO,I- Gromo,Stadt,45.9667,9.93333,0
IFOND,I- I Fondi,Stadt,46.0167,10.2,0
ILFOR,I- Il Forno,Stadt,46.1,9.98333,0
LAPIL,I- La Pila,Stadt,46.1667,10.0333,0
LEBRA,I- Le Bratte,Stadt,46.15,10.1667,0
LIZZO,I- Lizzola Alta,Stadt,46.0333,10.0167,0
LOMBR,I- Lombro,Stadt,46.1667,10.25,0
LOVEN,I- Loveno,Stadt,46.05,10.2333,0
LOVER,I- Lovero Valtellino,Stadt,46.2333,10.2333,0
MADON,I- Madonna,Stadt,46.15,10.15,0
MADON,I- Madonna di Tirano,Stadt,46.2167,10.15,0
MALON,I- Malonno,Stadt,46.1167,10.3,0
MAVIG,I- Mavigna,Stadt,46.15,10.1333,0
NIGOL,I- Nigola,Stadt,46.1667,10.0167,0
NONA,I- Nona,Stadt,46,10.05,0
ODECL,I- Odecla,Stadt,46.1,10.3,0
PAISC,I- Paisco,Stadt,46.0667,10.2833,0
PIATE,I- Piateda,Stadt,46.15,9.91667,0
SANBE,I- San Bernardo,Stadt,46.1833,9.98333,0
SANSE,I- San Sebastiano,Stadt,46.15,10.0333,0
SCALA,CH- Scala,Stadt,46.2333,10.1167,0
SCHIL,I- Schilpario,Stadt,46.0167,10.15,0
STAZZ,I- Stazzona,Stadt,46.1833,10.1333,0
TEGLI,I- Teglio,Stadt,46.1667,10.0667,0
TIRAN,I- Tirano,Stadt,46.2167,10.1667,0
TRESE,I- Tresenda,Stadt,46.1667,10.0833,0
VALBO,I- Valbondione,Stadt,46.0333,10,0
VALEN,I- Valentino,Stadt,46.1833,10.05,0
VIANO,CH-7747 Viano,Stadt,46.25,10.15,0
VICO,I- Vico,Stadt,46.1833,10.3,0
VILLA,I- Villa di Tirano,Stadt,46.2,10.1333,0
VILMA,I- Vilmaggiore,Stadt,46,10.1,0
MONTE,Monte Ferrante,Berg,45.9748,10.0286,2427
PIZZO,Pizzo di Coca,Berg,46.0714,10.0117,3050
CIMON,Cimon della Bagozza,Berg,46.0111,10.2506,2409
PIZZO,Pizzo del Diavolo di Tenda,Berg,46.0656,10.0058,2914
PIZZO,Pizzo della Presolana (Occidentale),Berg,45.93,10.05,2521
PIZZO,Pizzo di Scotes,Berg,46.0793,9.98258,2879
PIZCH,Piz Chaschauna,Berg,46.0585,10.0786,3071
MONTE,Monte Padrio,Berg,46.1833,10.2167,2152
DOSSO,Dosso Paso,Berg,46.1189,10.1656,2575
PIZZO,Pizzo Camino,Berg,45.9831,10.1772,2491
CIMAM,Cima Moren,Berg,45.9756,10.1772,2418
CIMAD,Cima di Caronno,Berg,46.0739,9.98389,2945
CIMAD,Cima della Bacchetta,Berg,46.0092,10.2783,2549
PUNTA,Punta di Scais,Berg,46.0683,9.98472,3039
PIZZO,Pizzo Redorta,Berg,46.0619,9.98472,3038
MONTE,Monte Torena,Berg,46.0886,10.1026,2911
MONTE,Monte della Croce,Berg,46.1673,10.1546,1485
MONTE,Monte Giovello,Berg,46.1838,10.2072,1874
MONTE,Monte Padrio,Berg,46.1865,10.2274,2153
MOTTO,Motto della Scala,Berg,46.2133,10.282,2333
MONTE,Monte Vigna Vaga,Berg,45.9884,10.0127,2332
PIZZO,Pizzo Di Petto,Berg,45.9924,10.0215,2270
PIZZO,Pizzo Poris,Berg,46.0371,9.91017,2712
