Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tonic Peak,50.1192,-123.053,1,1,2006,0,0,0,Berg: Tonic Peak,178,Black,S+N,1803,1e25
W,Callaghan Lodge,50.1922,-123.251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Russet Lake Hut Whistler,50.026,-122.863,1,1,2006,0,0,0,Hütte: BC Parks,178,Black,S+N,1880,1e25
W,Harmony Hut südlich von Whistler,50.0563,-122.948,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2105,1e25
W,CDN- Alta Lake,50.1167,-122.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Garibaldi,49.9667,-123.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cinder Cone,49.97,-123.007,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Piccolo Summit,50.0464,-122.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Flute Summit,50.0397,-122.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Oboe Summit,50.0367,-122.902,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Empetrum Peak,49.9917,-123.028,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Gentian Peak,49.9511,-122.99,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Corrie Peak,49.9719,-122.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Helm Peak,49.9772,-122.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Whistler Mountain,50.0589,-122.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Blackcomb Peak,50.0814,-122.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,The Spearhead,50.0864,-122.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Phalanx Mountain,50.0983,-122.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Decker Mountain,50.0697,-122.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Tricouni Peak,50.0139,-123.244,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Cypress Peak,50.0353,-123.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Keg Peak,50.0467,-123.214,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Mount Fee,50.0836,-123.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Brandywine Mountain,50.1147,-123.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Metal Dome,50.1075,-123.186,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Mount Sproatt,50.1242,-123.028,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Rainbow Mountain,50.1797,-123.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Panorama Peak,49.9533,-123.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Tonic Peak,50.1192,-123.053,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Gin Peak,50.0972,-123.068,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Cougar Mountain,50.1967,-122.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Sootip Peak,50.2617,-122.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Corrie NE2,49.9867,-122.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,East Knob,49.9686,-123.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,South Summit,49.975,-123.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,The Bishop's Mitre,49.9761,-123.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,West Knob,49.9689,-123.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Mount Brew,50.0436,-123.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Hops Peak,50.0397,-123.204,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Malt Peak,50.0442,-123.181,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Cypress N2,50.0528,-123.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Cypress N1,50.0458,-123.25,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
