Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lavangstinden,69.5644,19.6092,1,1,2006,0,0,0,Berg: Lavangstinden,178,Black,S+N,1215,1e25
W,Trollvassbu nordöstlich von Tromsø,69.7369,19.49,1,1,2006,0,0,0,Hütte: Troms Turlag,178,Black,S+N,265,1e25
W,N- Breivikeidet,69.6667,19.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hundberg,69.4667,19.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lakselv,69.4333,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lakselvbukt,69.45,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lavangen,69.55,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olderbakken,69.5833,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Reiervik,69.5833,19.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sjursnes,69.5333,19.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skarmok,69.6167,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjelnes,69.55,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Finnheimfjellet,69.6781,19.4839,1,1,2006,0,0,0,Berg,178,Black,S+N,1148,1e25
W,Lakselvtindane,69.4053,19.7334,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Lavangstinden,69.5644,19.6092,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Sennedalsfjell,69.5144,19.4942,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
