Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bromaghin Peak,43.8305,-114.719,1,1,2006,0,0,0,Berg: Bromaghin Peak,178,Black,S+N,3117,1e25
W,USA- Cathedral Pines,43.7775,-114.526,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Easley Hot Springs,43.7806,-114.542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Galena,43.8714,-114.656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sawtooth City,43.8967,-114.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peak 10337 (Camas Cohp),43.8148,-114.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Prairie Creek Peak,43.7439,-114.67,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Peaks 10,166/10,041 (WCs),43.9507,-114.709,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Norton Peak,43.762,-114.652,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Backdrop Peak,43.6893,-114.686,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Peak 9,367 (Sawtooth),43.8564,-114.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Saviers Peak,43.822,-114.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Baker Peak,43.6699,-114.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Cerro Ciento,43.8635,-114.583,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Peak 10,126(Boulders),43.9205,-114.67,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Easley Peak,43.8517,-114.581,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Lorenzo Peak,43.844,-114.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Gladiator Peak,43.9144,-114.656,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Titus Peak,43.8363,-114.711,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Bromaghin Peak,43.8305,-114.719,1,1,2006,0,0,0,Berg,178,Black,S+N,3117,1e25
W,McDonald Peak,43.946,-114.906,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Peak 9,988 (White Clouds),43.9451,-114.667,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Galena Peak,43.8897,-114.603,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Silver Peak,43.846,-114.537,1,1,2006,0,0,0,Berg,178,Black,S+N,3387,1e25
W,Lower Titus Peak,43.844,-114.718,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Horton Peak,43.9658,-114.747,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Vienna Peak,43.8508,-114.854,1,1,2006,0,0,0,Berg,178,Black,S+N,3116,1e25
W,Bromaghin Peak,43.8222,-114.708,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Baker SE1,43.6631,-114.665,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Silver E3,43.8425,-114.524,1,1,2006,0,0,0,Berg,178,Black,S+N,3365,1e25
W,Peak 56-55,43.9303,-114.911,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Peak 41-41,43.6889,-114.687,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Baker N4,43.7081,-114.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Baker N3,43.6983,-114.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Peak 52-35,43.8642,-114.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Silver NW4,43.87,-114.586,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Paradise Peak,43.7383,-114.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Marshall Peak,43.7733,-114.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Peak 47-52 Vienna Creek S,43.7894,-114.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Peak 48-51 Vienna Creek S,43.7917,-114.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Peak 50-53 Mill Gulch N,43.8383,-114.875,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Peak 49-53 Mill Gulch S,43.8244,-114.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Croesus Peak,43.9981,-114.652,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Washington SE2,43.995,-114.661,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Peak 00-42 Champion Lakes W,44.0006,-114.698,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Peak 58-43 South Champion Creek E,43.9742,-114.713,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Peak 57-42 Pole Creek W,43.9461,-114.705,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Peak 57-42 Germania Creek W,43.9564,-114.707,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Peak 57-45 Horton,43.9539,-114.747,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,57-45 N2,43.9717,-114.741,1,1,2006,0,0,0,Berg,178,Black,S+N,3008,1e25
W,Peak 60-45 South Champion Creek W,43.9969,-114.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Peak 57-36 Alta Creek W,43.9425,-114.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Peak 57-35 Alta Creek E,43.9422,-114.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Peak 57-38 Galena Gulch E,43.9497,-114.638,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,57-38 SE2,43.935,-114.625,1,1,2006,0,0,0,Berg,178,Black,S+N,3163,1e25
W,57-38 SE3,43.9372,-114.606,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,57-35 NE3,43.9642,-114.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,57-38 E2,43.9486,-114.619,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Peak 58-40 Grand Prize Canyon N,43.9597,-114.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
