Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Burden S11,56.0811,-123.49,1,1,2006,0,0,0,Berg: Burden S11,178,Black,S+N,2201,1e25
W,Mount Selwyn,55.9917,-123.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Mount Crysdale,55.9383,-123.421,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Mount Burden,56.1722,-123.426,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Wedge Peak,56.0708,-123.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Burden S11,56.0811,-123.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Advance Mountain,56.0506,-123.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Burden SW5,56.1394,-123.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Peak 55-28 Weston Cr,55.9161,-123.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Burden W6,56.1772,-123.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
