Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pic Des Trois Seigneurs,42.8308,1.44195,1,1,2006,0,0,0,Berg: Pic Des Trois Seigneurs,178,Black,S+N,2199,1e25
W,Abri Forestier de  Nagot Vicdessos/Vallée de Goulier,42.7622,1.51258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Cabane de la Hille de l'Etang Vallée de Garbet/Vallée d'Ars,42.7452,1.35581,1,1,2006,0,0,0,Hütte: Commune d'Aulus,178,Black,S+N,1663,1e25
W,Cabane de Béze Montagne d'Ax/Massif de l'Aston,42.708,1.59166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2175,1e25
W,Cabane des Bladas Barguillére,42.9155,1.5579,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1437,1e25
W,Refuge de Broate Pirineu Occidental Català,42.6824,1.37119,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2200,1e25
W,Refuge de Brouquenat d'en Haut Vicdessos/Vallée de Siguer,42.6978,1.57556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1597,1e25
W,Refuge de Certascan Pirineu Occidental Català,42.7039,1.30637,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2240,1e25
W,Cabane Coumauzil Barguillére,42.9497,1.50528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,820,1e25
W,Cabane de Courtal Marti Montagne d'Ax/Massif de l'Aston,42.7322,1.62817,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1812,1e25
W,Cabane de Crusous Vallée Ustou,42.7361,1.24239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1886,1e25
W,Cabane d' Arrech Vallée Ustou,42.7412,1.24278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1777,1e25
W,Cabane de l' Étang d'Artats Massif des Trois Seigneurs,42.8175,1.50755,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1695,1e25
W,Cabane de la Devéze Barguillére,42.9147,1.48804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1514,1e25
W,Cabane Doule Massif des Trois Seigneurs,42.8697,1.45889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1301,1e25
W,Cabane de Embanels Massif des Trois Seigneurs,42.8392,1.46336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Cabane Escalier Montagne d'Ax/Massif de l'Aston,42.7222,1.6159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1904,1e25
W,Cabane Estibat Massif des Trois Seigneurs,42.8883,1.45944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Refuge de l' Étang de Fourcat Vicdessos/Vallée d'Izourt,42.6649,1.48953,1,1,2006,0,0,0,Hütte: CAF Ariege,178,Black,S+N,2445,1e25
W,Abri de l' Etang d'Izourt Vicdessos/Vallée d'Izourt,42.6937,1.4984,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1647,1e25
W,Cabane de Freychinede Vicdessos/Port de Lers,42.8009,1.43055,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1385,1e25
W,Refuge forestier de Gaffouil Vicdessos/Vallée de l'Artigue,42.7258,1.43639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Refuge de La Hillette Vallée Ustou,42.7325,1.30545,1,1,2006,0,0,0,Hütte: Commune d'Ustou,178,Black,S+N,1824,1e25
W,Cabane de l' Homme Mort Barguillére,42.9164,1.52309,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1399,1e25
W,Cabane Jasse de Coumeders Massif des Trois Seigneurs,42.8432,1.45261,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabanes de la Jasse de Peyriguels Vicdessos/Vallée de Siguer,42.7284,1.57854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane Jaude Massif des Trois Seigneurs,42.8683,1.49172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane Courtal de Lers Massif des Trois Seigneurs,42.8056,1.39797,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Refuge de l' Étang de Pinet Vicdessos/Vallée de l'Artigue,42.6913,1.39665,1,1,2006,0,0,0,Hütte: CAF Ariege,178,Black,S+N,2240,1e25
W,Cabane de Neych Vicdessos/Vallée de Siguer,42.7027,1.55325,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Abri Orri de Goulier Vicdessos/Vallée de Goulier,42.7536,1.48917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Orri de la Coume Vicdessos/Vallée d'Izourt,42.7034,1.49727,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Orri des  Trois Seigneurs Massif des Trois Seigneurs,42.82,1.4366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1726,1e25
W,Orri du  Col de Morech Vicdessos/Étangs de Bassies,42.7613,1.40018,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Orri du  Pla de la Font Vicdessos/Étangs de Bassies,42.7672,1.40946,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Orri Pradel Vicdessos/Vallée de Goulier,42.7409,1.51336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1373,1e25
W,Orris de  Malcaras Vicdessos/Vallée de Mounicou,42.6837,1.46817,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Cabane Orris de Mespelat Vicdessos/Vallée de l'Artigue,42.7126,1.38809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Orris des Légunes Vicdessos/Vallée de l'Artigue,42.7067,1.37028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Orris du Carla Vicdessos/Vallée de Mounicou,42.6572,1.4484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1654,1e25
W,Orry de  Pla de Nouzere Vicdessos/Vallée de l'Artigue,42.7028,1.40597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Orris du Turon d'Ars Vallée de Garbet/Vallée d'Ars,42.736,1.34711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Cabane de Prunadière Vallée de Vicdessos,42.7215,1.46395,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1615,1e25
W,Refuge Toue de Carol Vicdessos/Vallée de Saleix,42.7812,1.41544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1539,1e25
W,Cabane de Turguilla Vallée Ustou,42.7336,1.32722,1,1,2006,0,0,0,Hütte: Commune d'Ustous ONF,178,Black,S+N,2080,1e25
W,Cabane de la Unarde Vicdessos/Vallée de Siguer,42.6921,1.59125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Cabane Artigue Vicdessos/Vallée de l'Artigue,42.7155,1.39822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1533,1e25
W,Cabane Ballédreyt Montagne d'Ax/Massif de l'Aston,42.7264,1.62639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1603,1e25
W,Cabane Courtal de Bastard Massif des Trois Seigneurs,42.8093,1.38385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1274,1e25
W,Cabane Belcaire Vicdessos/Vallée de l'Artigue,42.7243,1.42073,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Le gite de La Bernadole Val de Garbet,42.8888,1.25553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Cabane de Bonrepos Vallée Ustou,42.7308,1.25661,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabane Col Mazel Barguillére,42.9233,1.495,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane Labère Barguillére,42.9006,1.46667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Abri de La Lacarde Vallée Ustou,42.7461,1.27329,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Refuge de Larnoum Montagne d'Ax/Massif de l'Aston,42.7132,1.60846,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1765,1e25
W,Cabane de Mentiès Massif des Trois Seigneurs,42.8581,1.48833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1525,1e25
W,Orris de Carol Vicdessos/Vallée de Saleix,42.7813,1.41466,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1525,1e25
W,Cabane du Port de Saleix Vicdessos/Vallée de Saleix,42.7825,1.40398,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1794,1e25
W,Cabane Ressec Massif des Trois Seigneurs,42.8406,1.48528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Cabane de Rose Massif des Trois Seigneurs,42.8272,1.39829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane de la Trincarde Barguillére,42.9137,1.46614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1565,1e25
W,Cabane Col de Goulurs Massif des Trois Seigneurs,42.8511,1.43117,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1535,1e25
W,Cabane du Col de Grail Vicdessos/Vallée de Goulier,42.7534,1.53154,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1485,1e25
W,Cabane Col de La Crouzette Vicdessos/Vallée de Saleix,42.7773,1.43814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Cabane de Marterat Vallée Ustou,42.7251,1.24456,1,1,2006,0,0,0,Hütte: Communauté des communes du Canton D'Oust,178,Black,S+N,2139,1e25
W,Cabane Montcalm Vicdessos/Vallée de Artigue,42.7136,1.435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Refuge Coulat Barguilère,42.9284,1.35902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1447,1e25
W,Refuge Jouels Barguilère,42.9449,1.40667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1235,1e25
W,Refuge du Col de Peguere Barguillére/Col de Port,42.9186,1.38967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1375,1e25
W,Orri de la Caudiére Vicdessos/Vallée d'Izourt,42.6773,1.49799,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1936,1e25
W,Refuge Cendrasse Vicdessos/Vallée de Siguer,42.7208,1.59451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2165,1e25
W,Refuge Estanils Vicdessos,42.7844,1.62444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1304,1e25
W,Refuge Faradu Massif des Trois Seigneurs,42.8318,1.55189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1185,1e25
W,Refuge Genat Massif des Trois Seigneurs,42.8327,1.56225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,942,1e25
W,Refuge Gnioure Vicdessos/Vallée de Siguer,42.7047,1.53194,1,1,2006,0,0,0,Hütte: EDF,178,Black,S+N,1944,1e25
W,Cabane Orri Goulier  Vicdessos/Vallée de Goulier,42.7434,1.50496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1226,1e25
W,Orri des Légunes d'en haut Vicdessos/Vallée de l'Artigue,42.7067,1.37028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1992,1e25
W,Refuge Montignous Massif des Trois Seigneurs,42.8016,1.5462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1358,1e25
W,Refuge Pujol de Haut Vicdessos/Vallée de Artigue,42.6951,1.42347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1763,1e25
W,Refuge Querqueou Massif des Trois Seigneurs,42.8043,1.53885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1496,1e25
W,Abri de la Sabine Vicdessos/Vallée de Goulier,42.7582,1.50292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Refuge Saint Martin Massif des Trois Seigneurs,42.8386,1.58361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Refuge Serre Massif des Trois Seigneurs,42.8071,1.56016,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1212,1e25
W,Refuge Terrous du bas Massif des Trois Seigneurs,42.8133,1.54818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1217,1e25
W,Refuge Terrous du haut Massif des Trois Seigneurs,42.8132,1.53933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Cabane d' Auruzan Vicdessos/Vallée de Siguer,42.7123,1.55122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabanes du Col de Bayle Vicdessos/Vallée de Siguer,42.7174,1.56919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Cabane du Besset du Haut Montagne d'Ax/Massif de l'Aston,42.7443,1.61757,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Cabane du Besset-du-Bas Montagne d'Ax/Massif de l'Aston,42.756,1.62955,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane de Coumedieres Vallée d'Ustou,42.7831,1.38431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1409,1e25
W,Cabane forestière du Far Vicdessos/Vallée de Saleix,42.7643,1.46331,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1259,1e25
W,Cabane du Pont de Freychenet Barguillére,42.9214,1.45167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1055,1e25
W,Cabanes de Goutets Massif des Trois Seigneurs,42.8428,1.42417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1463,1e25
W,Cabane de Lauzes Vicdessos/Vallée de Mounicou,42.6588,1.45662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Refuge du Port de Lers Vicdessos/Port de Lers,42.8039,1.41856,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1420,1e25
W,Cabane de Pinardel Vicdessos/Vallée de Siguer,42.7246,1.57189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1846,1e25
W,Cabane du Col de Sasc Montagne d'Ax/Massif de l'Aston,42.745,1.6152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1798,1e25
W,Maison forestiere de Sauzet Massif des Trois Seigneurs,42.8853,1.46861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1277,1e25
W,Salle des fêtes de Siguer Vicdessos/Vallée de Siguer,42.7633,1.5661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,740,1e25
W,Cabane de l' Etang Sourd Vicdessos/Vallée de Artigue,42.6961,1.4062,1,1,2006,0,0,0,Hütte: Gendarmerie,178,Black,S+N,1940,1e25
W,Gite d'Etape La Comté Vallée du Garbet,42.8627,1.27144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Cabane des Gardes de Traucadou Barguillére,42.8983,1.5744,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1350,1e25
W,Cabane forestiere de Gesties Vicdessos/Vallée de Siguer,42.7397,1.59472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1391,1e25
W,Cabane Courtal de Lamarda Massif des Trois Seigneurs,42.8189,1.39488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Gîte-auberge Chez Tiflo Massif des Trois Seigneurs,42.835,1.37755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Cabane Anè Labeilla Vallée du Garbet,42.7793,1.38816,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1459,1e25
W,Cabane de Bazet Vallée du Garbet/Vallée du Fouillet,42.7746,1.32888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Cabane de Ventefarine Massif des Trois Seigneurs,42.8438,1.56833,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1000,1e25
W,Gite d'etape Le Presbytère Vallée du Garbet,42.7915,1.33871,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Gîte d'étape l' Escolan Vallée Ustou,42.7828,1.26931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Refuge de Bassiès Vicdessos/Étangs de Bassies,42.7653,1.41334,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1670,1e25
W,Gîte d'étape de Marc Vicdessos,42.716,1.44983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Gîte d'étape Mounicou Vicdessos/Vallée de Mounicou,42.708,1.45008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Cabane de La Lacarde Vallée Ustou,42.7426,1.27268,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1990,1e25
W,Maison Forestière du Bartat,42.9163,1.60898,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,940,1e25
W,Cabane du Troun d'Ars südlich von Aulus-les-Bains,42.7363,1.34641,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1824,1e25
W,Bordes de Llurri nordöstlich von Tavascan,42.6893,1.32139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Orri du Bizou südwestlich von Surba,42.8339,1.53238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Cabane de Coumebière südwestlich von Suc-et-Sentenac,42.7831,1.3843,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane de l'estany de Romedo de Baix nordöstlich von Tavascan,42.6987,1.33687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2029,1e25
W,Cabane Accueil randonneurs in Siguer,42.7635,1.56604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Cabane d' Antonin südwestlich von Pech,42.7028,1.6036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2140,1e25
W,Cabane Artigue,42.7122,1.38627,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,F- Aleu,42.9,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Alzen,42.9833,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amplaing,42.8833,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arignac,42.8667,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aulus-les-Bains,42.8,1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auzat,42.7667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Banat,42.85,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Biert,42.9,1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonpas,42.8667,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boussenac,42.9,1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brassac,42.95,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burret,42.95,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©deilhac-et-Aynat,42.8667,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©nac,42.95,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Capoulet-et-Junac,42.8,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cos,42.9833,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ErcÃ©,42.85,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esplas,42.9833,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foix-sur-AriÃ¨ge,42.9667,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ganac,42.95,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GestiÃ¨s,42.7667,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goulier-et-Olbier,42.75,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Illier-Laramade,42.7833,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LapÃ¨ge,42.8,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larbont,43,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larnat,42.8,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bosc,42.95,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lercoul,42.7667,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marc,42.7167,1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massat,42.8833,1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mercus-Garrabet,42.85,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miglos,42.7833,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagagne,42.9833,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montels,43,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgaillard,42.9333,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montoulieu,42.9,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nescus,43,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niaux,42.8167,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NorgÃ©at,42.7833,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ornolac-Ussat-les-Bains,42.8333,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orus,42.7833,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Port,42.8667,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prayols,42.9333,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rabat-les-Trois-Seigneurs,42.85,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sahuc,42.9667,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Caralp,42.9833,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-RiviÃ¨re,42.9667,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saleix,42.7667,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saurat,42.8833,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sem,42.7667,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sentenac-de-SÃ©rou,42.9667,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serres-sur-Arget,42.9667,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siguer,42.7667,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulan,42.9167,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Suc-Sentenac,42.7833,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Surba,42.8667,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tarascon-Ussat,42.85,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tramezaygues,42.8,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ussat,42.8333,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ustou,42.8,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vicdessos,42.7667,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pica d’Estats,42.6672,1.39722,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Pic de Montcalm,42.6722,1.40639,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,Pic Des Trois Seigneurs,42.8308,1.44195,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Tuc De L'adosse,42.8269,1.27612,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
