Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Johnny George Mountain,47.9114,-118.444,1,1,2006,0,0,0,Berg: Johnny George Mountain,178,Black,S+N,1247,1e25
W,USA- Creston,47.7586,-118.519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Spokane,47.9047,-118.308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln,47.8292,-118.414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miles,47.9108,-118.291,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seven Bays,47.8511,-118.341,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherman,47.8275,-118.604,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Whitestone Peak,48.0217,-118.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Whitestone S4,47.9867,-118.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1409,1e25
W,Whitestone S5,47.9775,-118.487,1,1,2006,0,0,0,Berg,178,Black,S+N,1343,1e25
W,Whitestone SE8,47.9653,-118.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,Whitestone SE7,47.9639,-118.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Whitestone S9,47.9411,-118.468,1,1,2006,0,0,0,Berg,178,Black,S+N,1198,1e25
W,Johnny George Mountain,47.9114,-118.444,1,1,2006,0,0,0,Berg,178,Black,S+N,1247,1e25
W,Oregon City S37,47.9844,-118.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
