Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ballencleuch Law,55.3266,-3.68013,1,1,2006,0,0,0,Berg: Ballencleuch Law,178,Black,S+N,691,1e25
W,GB- Abington,55.4833,-3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Auldgirth,55.1667,-3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blackwood,55.1667,-3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carronbridge,55.2667,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Closeburn,55.2167,-3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crawford,55.4667,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crawfordjohn,55.4833,-3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalswinton,55.15,-3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Durisdeer,55.3,-3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elvanfoot,55.4333,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Enterkinfoot,55.3167,-3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenbreck,55.4667,-3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkmichael,55.1833,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leadhills,55.4,-3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Maxwelton,55.1833,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Penpont,55.2333,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Thornhill,55.2333,-3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wanlockhead,55.3833,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Green Lowther,55.3895,-3.738,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Queensberry,55.2819,-3.59321,1,1,2006,0,0,0,Berg,178,Black,S+N,697,1e25
W,Ballencleuch Law,55.3266,-3.68013,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Well Hill,55.3396,-3.71536,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Hods Hill,55.3711,-3.57786,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Cairn Hill,55.3436,-3.81173,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Wauk Hill,55.1987,-3.82243,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
