Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount New,58.2447,-126.437,1,1,2006,0,0,0,Berg: Mount New,178,Black,S+N,2132,1e25
W,Valemont Mountain,58.2903,-126.634,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Mount New,58.2447,-126.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Bighorn Mountain,58.1722,-126.398,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Mount Mark,58.0958,-126.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Gataga NW57,58.3894,-126.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Gataga NW55,58.3783,-126.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Gataga NW60,58.3925,-126.526,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Gataga NW42,58.3028,-126.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,New SE9,58.1911,-126.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
