Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Emmel,51.2692,8.6425,1,1,2006,0,0,0,Berg: Emmel,178,Black,S+N,742,1e25
W,Hagener Hütte am Ettelsberg,51.2827,8.59364,1,1,2006,0,0,0,Hütte: DAV Hagen,178,Black,S+N,776,1e25
W,Bruchhauser Hütte westlich von Neuastenberg,51.1632,8.47253,1,1,2006,0,0,0,Hütte: DAV Wuppertal,178,Black,S+N,450,1e25
W,D-34519 Adorf,51.3667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alleringhausen,51.2667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Almerfeld,51.4333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altastenberg,51.1833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltenbÃ¼ren,51.3833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Antfeld,51.3667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf der Nuhne,51.15,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benkhausen,51.3333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berge,51.1667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bigge,51.35,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bontkirchen,51.35,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunshausen,51.1167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bredelar,51.4167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59929 Brilon,51.4,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brilon-Wald,51.35,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruchhausen,51.3167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunskappel,51.2833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶minghausen,51.2833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dalwigksthal,51.1333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deifeld,51.2333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deisfeld,51.3167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Denzerhammer,51.1667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreislar,51.15,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼dinghausen,51.2667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eimelrod,51.3,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elkeringhausen,51.2,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elleringhausen,51.3333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elpe,51.2833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eppe,51.2333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EÃŸhoff,51.4,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flechtdorf,51.3333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giebringhausen,51.3333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giershagen,51.4,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glindfeld,51.2,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goddelsheim,51.2,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldhausen,51.25,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grimlinghausen,51.3833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¶nebach,51.2333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gudenhagen,51.3667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59969 Hallenburg,51.1167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmeringhausen,51.3333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemmighausen,51.3167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heringhausen,51.3667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesborn,51.15,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hildfeld,51.2333,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillershausen,51.2167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoppecke,51.3833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼stelberg,51.2167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langewiese,51.15,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lelbach,51.2833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengefeld,51.2667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liesen,51.1333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Madfeld,51.4333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59964 Medebach,51.2,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Medelon,51.1667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Messinghausen,51.3833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mollseifen,51.15,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nden,51.15,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neerdar,51.2833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nehden,51.4333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuastenberg,51.1667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,51.1167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Schleidern,51.2333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersfeld,51.2667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberense,51.2333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschledorn,51.2333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59939 Olsberg,51.35,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottlar,51.3333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Padberg,51.4,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petersborn,51.3667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plattenberg,51.4,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Radlinghausen,51.4333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rattlar,51.3167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Referinghausen,51.2333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengershausen,51.1,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhadern,51.1667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhena,51.2833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rixen,51.4167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶senbeck,51.4167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenberg,51.1333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaaken,51.2,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharfenberg,51.4167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwalefeld,51.3167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchweinsbÃ¼hl,51.3167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlinghausen,51.25,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbach,51.2333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Somplar,51.1,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stormbruch,51.35,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stryck,51.2833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sudeck,51.35,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼len,51.4167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Titmaringhausen,51.25,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Usseln,51.2833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welleringhausen,51.2667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiemeringhausen,51.3,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34508 Willingen,51.3,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59955 Winterberg,51.2,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wirmighausen,51.35,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wissinghausen,51.2333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulmeringhausen,51.3167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lfte,51.4333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¼schen,51.15,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kahler Asten,51.18,8.48861,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Bremberg,51.1903,8.495,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
W,Poppenberg,51.1928,8.50889,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Molbecke,51.1814,8.53417,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Ruhrkopf,51.2119,8.55528,1,1,2006,0,0,0,Berg,178,Black,S+N,696,1e25
W,Langenberg,51.1733,8.54944,1,1,2006,0,0,0,Berg,178,Black,S+N,662,1e25
W,Katerkopf,51.1769,8.56583,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Lagerstein,51.1722,8.57139,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Hohe Seite,51.1756,8.59083,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Hille Kopf,51.2406,8.60111,1,1,2006,0,0,0,Berg,178,Black,S+N,801,1e25
W,Schlossberg,51.2211,8.61806,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Rösberg,51.2056,8.59639,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,Junge Grimme,51.2047,8.61611,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Hopperkopf,51.2475,8.59917,1,1,2006,0,0,0,Berg,178,Black,S+N,831,1e25
W,Rimberg,51.2469,8.53722,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
W,Egge,51.2239,8.57472,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
W,Mosenberg,51.2328,8.5725,1,1,2006,0,0,0,Berg,178,Black,S+N,675,1e25
W,Großer Höcker Kopf,51.2117,8.61083,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Teukelberg,51.1636,8.61167,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Bollerberg,51.1594,8.61056,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Winterkasten,51.1872,8.63806,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Bärenberg,51.1708,8.515,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Ravensberg,51.4403,8.6975,1,1,2006,0,0,0,Berg,178,Black,S+N,305,1e25
W,Langenberg,51.2772,8.55917,1,1,2006,0,0,0,Berg,178,Black,S+N,843,1e25
W,Ettelsberg,51.2786,8.63194,1,1,2006,0,0,0,Berg,178,Black,S+N,838,1e25
W,Dommel,51.3325,8.67111,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Widdehagen,51.3092,8.7725,1,1,2006,0,0,0,Berg,178,Black,S+N,635,1e25
W,Eisenberg,51.2519,8.82833,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Sellbergshöhe,51.1658,8.77861,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Griechenkopf,51.1417,8.82028,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Eideler Berg,51.2969,8.63611,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Schneeberg,51.2836,8.64028,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Emmel,51.2692,8.6425,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Hohe Pön,51.2669,8.62333,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Große Grube,51.2719,8.59889,1,1,2006,0,0,0,Berg,178,Black,S+N,798,1e25
W,Knutenberg,51.2553,8.6175,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Auf`m Knoll,51.2636,8.64139,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Musenberg,51.2731,8.625,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Mittelsberg,51.2761,8.58333,1,1,2006,0,0,0,Berg,178,Black,S+N,801,1e25
W,Kailied,51.2622,8.67111,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Hillerkopf,51.2397,8.59944,1,1,2006,0,0,0,Berg,178,Black,S+N,801,1e25
