Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,WhyNot N9,51.4033,-124.314,1,1,2006,0,0,0,Berg: WhyNot N9,178,Black,S+N,2704,1e25
W,Mount Dartmouth,51.2567,-124.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Mount Derick,51.2917,-124.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Mount Moore,51.3375,-124.416,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Consort Peak,51.2331,-124.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Farm Mountain,51.2472,-124.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Anagazander Mountain,51.26,-124.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Capital Peak,51.265,-124.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Mount Parlby,51.3017,-124.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Mount Murphy,51.2917,-124.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mount Coleman,51.2967,-124.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Mount Edwards,51.29,-124.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Mount McKinney,51.305,-124.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Mount Whitton,51.3233,-124.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Why Not Mountain,51.3267,-124.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Mount McClung,51.3283,-124.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Mount MacAdams,51.3333,-124.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Mount Howard Stowe,51.3517,-124.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Stadacona Peak,51.35,-124.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Naden Mountain,51.3625,-124.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Potato Peak,51.5797,-124.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Huckleberry Mountain,51.4608,-124.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,WhyNot N9,51.4033,-124.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Tickletoeteaser Tower,51.2683,-124.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
