Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mont Sujet,47.1375,7.14472,1,1,2006,0,0,0,Berg: Mont Sujet,178,Black,S+N,1382,1e25
W,Jurahaus bei Les Prés-d'Orvin,47.1605,7.15782,1,1,2006,0,0,0,Hütte: SAC Biel,178,Black,S+N,1326,1e25
W,Cabane Les Alises Chaumont,47.0263,6.95644,1,1,2006,0,0,0,Hütte: CAS Neuchâtel,178,Black,S+N,1000,1e25
W,Naturfreundehaus Les Prés-d'Orvin Chasseral,47.1489,7.17429,1,1,2006,0,0,0,Hütte: TVN Biel,178,Black,S+N,1055,1e25
W,Bergrestaurant Unterbürenberg Montoz,47.2122,7.3362,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,958,1e25
W,Hôtel-restaurant La Werdtberg nördlich von La Heutte,47.2062,7.22633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1252,1e25
W,Chalet Chaumont La Combe d'Enges,47.0589,6.98946,1,1,2006,0,0,0,Hütte: TVN Neuchâtel,178,Black,S+N,1113,1e25
W,Cabane Combioz nördlich von Malleray,47.262,7.26621,1,1,2006,0,0,0,Hütte: Skiclub Perrefitte,178,Black,S+N,1306,1e25
W,Grathaus Moron nördlich von Malleray,47.2567,7.26694,1,1,2006,0,0,0,Hütte: SAC Angenstein,178,Black,S+N,1330,1e25
W,Naturfreundehaus La Châtelaine Les Pontins,47.1352,7.0137,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1150,1e25
W,Cabane La Rochette Montoz,47.2181,7.29029,1,1,2006,0,0,0,Hütte: CAS Prévôtoise,178,Black,S+N,1280,1e25
W,Cabane du Montoz südöstlich von Tavannes,47.2084,7.21768,1,1,2006,0,0,0,Hütte: CAS Pierre Pertuis,178,Black,S+N,1257,1e25
W,Chalet  Bellevue Montoz,47.2054,7.21294,1,1,2006,0,0,0,Hütte: TVN Montoz ,178,Black,S+N,1285,1e25
W,Naturfreundehaus Mont Soleil nördlich von Saint-Imier,47.1636,6.99337,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1257,1e25
W,Chalet La Flore Mont Crosin,47.1994,7.07131,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1254,1e25
W,Naturfreundehaus Plan-Marmet nordwestlich von Enges,47.0699,7.00287,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1120,1e25
W,Métairie de Nods Alm nordwestlich von Nods,47.1261,7.05116,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1463,1e25
W,Hôtel-refuge du Chasseral nordwestlich von Nods,47.1268,7.04563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Auberge du Sapin südwestlich von Les Breuleux,47.1814,6.96985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gîte Rural Courcelon,47.1832,6.96101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,La Bergerie du Bas nordöstlich von Lamboing,47.1368,7.15611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1278,1e25
W,Chalet l'Amitié nordöstlich von Sonceboz-Sombeval,47.202,7.20702,1,1,2006,0,0,0,Hütte: Fédération montagnarde unioniste, section de Tavannes,178,Black,S+N,1175,1e25
W,Refuge La Fougère westlich von Orvin,47.1543,7.16668,1,1,2006,0,0,0,Hütte: Fédération montagnarde unioniste, section de Bienne,178,Black,S+N,1130,1e25
W,Cabane L'Anémone nordöstlich von Le Pâquier,47.1175,7.01138,1,1,2006,0,0,0,Hütte: Fédération montagnarde unioniste, section de St-Imier,178,Black,S+N,1220,1e25
W,Refuge Le Mélèze nordöstlich von Le Pâquier,47.1043,7.0151,1,1,2006,0,0,0,Hütte: Fédération montagnarde unioniste, section de St-Blaise,178,Black,S+N,1347,1e25
W,Bergwirtschaft Hohmatt Magglingen,47.1366,7.19606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1031,1e25
W,Refuge des Sommêtres südwestlich von Muriaux,47.2365,6.96551,1,1,2006,0,0,0,Hütte: Groupe d'alpinistes des Franches-Montagnes,178,Black,S+N,1079,1e25
W,Hotel Cip in Tramelan,47.2192,7.10204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Métairie de Prêles nördlich von Lamboing,47.1457,7.14593,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bergerie du Mont Sujet nordöstlich von Lamboing,47.1367,7.156,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Alm Bergerie du Haut nordöstlich von Lamboing,47.1352,7.14896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1314,1e25
W,Noire Combe Alm nordöstlich von Lamboing,47.143,7.17062,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Les Bugnenets nördlich von Le Pâquier,47.1189,7.00053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1091,1e25
W,Plan à l'Egasse südöstlich von Saint-Imier,47.1291,7.02716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1386,1e25
W,Chalet Neuf nördlich von Courtelary,47.1954,7.0618,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1246,1e25
W,Chalet de la Croix-Bleue nordwestlich von Cortébert,47.2007,7.09132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Bise de Cortébert nördlich von Cortébert,47.2019,7.09474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1162,1e25
W,Le Theusseret nördlich von Le Noirmont,47.2425,6.95497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,507,1e25
W,Hôtel du Soleil in Le Noirmont,47.2245,6.95692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,971,1e25
W,Bergerie de Loveresse Loveresse,47.2535,7.23538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Auberge de Jeunesse Le Bémont nordöstlich von Saignelégier,47.2635,7.0131,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,996,1e25
W,Restaurant l'Assesseur Mont-Soleil,47.1541,6.9638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Cabane du Pierre-Pertuis südöstlich von Tavannes,47.2084,7.21767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1258,1e25
W,Hôtel Vert Bois nordwestlich von Cormoret,47.184,7.03541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Métairie de Dombresson-Frienisberg südlich von Saint-Imier,47.1211,7.02877,1,1,2006,0,0,0,Hütte: Métairie de Dombresson-Frienisberg,178,Black,S+N,1415,1e25
W,Alm La Cernie südlich von Sorvilier,47.2193,7.30548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Cabane aux Roches nördlich von Orvin,47.1661,7.20825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Cabane forestière de Plan-Marti südwestlich von Champoz,47.2502,7.28559,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Refuge de Chasse le Mazo nördlich von Nods,47.1279,7.08209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1164,1e25
W,Abri Pâturage du Droit nordöstlich von Tramelan,47.2334,7.11288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1097,1e25
W,Waldhütte Lysserbrunnen nordwestlich von Bözingen,47.1632,7.25535,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,655,1e25
W,CH-3270 Aarberg,47.05,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2713 Bellelay,47.2667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bienne,47.1667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BrÃ¼gg,47.1167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3237 BrÃ¼ttelen,47.0167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Busswil bei BÃ¼ren an der Aare,47.1,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2735 BÃ©vilard,47.2333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2067 Chaumont-de-Pury,47.0167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2606 CorgÃ©mont,47.1833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cornaux,47.0833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2738 Court,47.2333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2608 Courtelary,47.1833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cressier,47.05,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2517 Diesse,47.1167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2056 Dombresson,47.0667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Engelberg,47.1,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3235 Erlach,47.0333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2533 Evilard,47.15,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3035 Frieswil,46.9833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3284 FrÃ¤schels,46.9833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2076 Gals,47.0333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3236 Gampelen,47.0167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grand-Savagnier,47.05,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2575 Hagneck,47.0667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3232 Ins,47.0167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3283 Kallnach,47.0167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3273 Kappelen,47.05,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3210 Kerzers,46.9667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KÃ¤ppeli,46.9833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2345 La Chaux-sur-Breuleux,47.2167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2604 La Heutte,47.1833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2520 La Neuveville,47.0667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lajoux,47.2833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2516 Lamboing,47.1167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2525 Le Landeron,47.05,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2345 Le Peuchapatte,47.2,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le PÃ¢quier,47.1,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2345 Les Breuleux,47.2,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Genevez,47.25,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2353 Les Pommerats,47.2667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2514 Ligerz,47.0833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2523 LigniÃ¨res,47.0833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lindenhof,46.9833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3250 Lyss,47.0667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Magglingen,47.15,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2735 Malleray,47.2333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2074 Marin,47.0167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2875 Montfaucon,47.2833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2572 MÃ¶rigen,47.0833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¼nstschemier,47,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2564 Nidau,47.1167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2518 Nods,47.1167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Noirmont,47.2167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2552 Orpund,47.1333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2534 Orvin,47.1667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2542 Pieterlen,47.1833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2515 PrÃªles,47.2,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Radelfingen,47.0167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2732 Reconvilier,47.2333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RondchÃ¢tel,47.1833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2732 Saicourt,47.25,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2350 SaignelÃ©gier,47.25,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Blaise,47.0167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Brais,47.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Imier,47.15,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2873 Saulcy,47.3,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seedorf,47.0333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Siselen,47.0333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sonceboz,47.2,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2615 Sonvilier,47.1333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2716 Sornetan,47.2667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2887 Soubey,47.3,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3262 Suberg,47.05,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1786 Sugiez,46.9667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2710 Tavannes,47.2167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Thielle,47.0333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2720 Tramelan,47.2333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2513 Twann,47.1,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2575 TÃ¤uffelen,47.0667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2863 Undervelier,47.3,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2537 Vauffelin,47.1833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2613 Villeret,47.1667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Witzwil,46.9833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3252 Worben,47.1,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2065 etit-Savagnier,47.05,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Moron,47.2622,7.26306,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Mont Sujet,47.1375,7.14472,1,1,2006,0,0,0,Berg,178,Black,S+N,1382,1e25
W,Chasseral,47.133,7.05936,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Jäissberg,47.1067,7.2675,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Jolimont,47.025,7.06139,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Mont Vully,46.9639,7.09389,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Le Point de Vue,47.2039,6.97167,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Mont Soleil,47.1659,6.98942,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
