Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Coldwell NE2,51.765,-125.092,1,1,2006,0,0,0,Berg: Coldwell NE2,178,Black,S+N,2735,1e25
W,Siva Mountain,51.63,-125.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Mount Juno,51.6283,-125.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Perkins Peak,51.8067,-125.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Osiris Peak,51.6517,-125.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Mount Astarte,51.6433,-125.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Hermes Peak,51.6883,-125.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Mount Vishnu,51.6247,-125.152,1,1,2006,0,0,0,Berg,178,Black,S+N,3008,1e25
W,Byamee Mountain,51.6117,-125.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Mount Danaus,51.5967,-125.187,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Coldwell Peak,51.7467,-125.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Hermes N2,51.7033,-125.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Hermes NW3,51.715,-125.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Thoth Peak,51.7317,-125.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Thoth N3,51.7583,-125.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Vishnu N6,51.6733,-125.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Siva N6,51.6861,-125.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Coldwell SW3,51.7233,-125.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Coldwell SW2,51.7333,-125.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Coldwell NE2,51.765,-125.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Perkins SW2,51.7917,-125.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Secret Peak,51.8217,-125.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Hell Raving Peak,51.7467,-124.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Flyshacker Peaks N and S,51.7267,-124.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Vetch Peak,51.6367,-125.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Thoth N4,51.7644,-125.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Thoth N4,51.7697,-125.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Thoth NW5,51.7725,-125.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Thoth N2,51.7508,-125.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Osiris N2,51.6678,-125.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Osiris N3,51.6747,-125.146,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
