Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Intani Mountain,54.2731,-120.522,1,1,2006,0,0,0,Berg: Intani Mountain,178,Black,S+N,2452,1e25
W,Mount Petrie,54.1447,-120.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Mount Plaskett,54.1375,-120.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Mount Ovington,54.1431,-120.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Muinok Mountain,54.3375,-120.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Intani Mountain,54.2731,-120.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Natanik Mountain,54.26,-120.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Pearson Peak,54.2053,-120.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Peak 10-36 Ovington Creek,54.1742,-120.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Peak 14-34 Amisk Lake,54.2361,-120.559,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Paksumo Mountain,54.2692,-120.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Menagin Mountain,54.3003,-120.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Peak 15-41 Herrick Creek,54.2547,-120.691,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Ochakwin Mountain,54.1314,-120.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Etim Mountain,54.115,-120.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Meosin Mountain,54.2825,-120.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Manitou Mountain,54.2367,-120.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Picture Mountain,54.2544,-120.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Mokasis Mountain,54.2667,-120.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Watin Mountain,54.2161,-120.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Ochak Mountain,54.3422,-120.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Peak 21-29 Ochak NE,54.3567,-120.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Peak 24-30 Belcourt Creek,54.4003,-120.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Peak 18-28 Belcourt Creek,54.3036,-120.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Peak 17-29 Belcourt Creek,54.2853,-120.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Mount Carr-Hilton,54.1633,-120.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Carr-Hilton E3,54.1697,-120.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Carr-Hilton S2,54.1494,-120.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
