Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bonstapel,52.1089,8.88,1,1,2006,0,0,0,Berg: Bonstapel,178,Black,S+N,335,1e25
W,Unterstand bei Linderhofe nordöstlich von Dörentrup,52.0565,9.04332,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,338,1e25
W,Unterstand am Biesterberg südlich von Lemgo,52.0061,8.90902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,190,1e25
W,D- Ahmserort,52.2333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altendonop,52,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenkamp,51.9667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnholz,52.15,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asendorf,52.1,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf der LÃ¼chte,52.2,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aulhausen,52.25,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32547 Bad Oeynhausen,52.2,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32108 Bad Salzuflen,52.0833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Seebruch,52.1333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Zollern,52.2667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barkhausen an der Porta,52.25,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barksen,52.2333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bavenhausen,52.0833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bentrup,52,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzen,52.0167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bexterhagen,52.0333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borlefzen,52.1667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brake im Lippe,52.0167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunenbruch,51.9333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breden,52.1,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breite,52.0167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brokhausen,51.9667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rstel,52.2167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cappel,51.95,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dalbke,52.1333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dehlentrup,51.9667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Depenbrock,52.2,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Der Buhn,52.1833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Die Emme,52.2167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drake,52.0833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rgen,52.2167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EbenÃ¶de,52.1833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrsen,52.0667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisbergen,52.2,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Entrup,52.05,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbe,52.2667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erder,52.1833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Evenhausen,52,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkendiek,52.15,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenkrug,51.9333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Farmbeck,52.0333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faulensiek,52.15,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fermke,52.0333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedenstal,52.1,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼lme,52.2,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gohfeld,52.2,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grastrup,52.05,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greste,51.9833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Schwarzenmoor,52.1333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenmarpe,51.9833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶strup,52.1,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagendonop,52,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnenkamp,52.2167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hakedahl,51.95,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hanschenberg,52.1333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardissen,52.0167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harkemissen,52.1333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasenbrede,52.0333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus Beck,52.2167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausberge an der Porta,52.2333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heerse,52.0667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heerserheide,52.05,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heideholz,52.1667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidelbeck,52.1167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiden,51.9833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidenoldendorf,51.9333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidenscheheide,51.9833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heipke,52.0333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellberg,52.1,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellerhausen,52.1167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henstorf,52.0833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbrechtsdorf,52.1,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32051 Herford,52.1333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hessendorf,52.1667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hestrup,51.9667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heysundern,51.9667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeÃŸloh,52,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiddentrup,51.95,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillentrup,52.05,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofe,52.15,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenhausen,52.1167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenwarth,51.95,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollenhagen,52.1333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollenstein,52.0833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollwiesen,52.15,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,51.9833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen an der Porta,52.2333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Homberg,52.15,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Homeien,52.05,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn-Bad Meinberg,51.9833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horst,52.2333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Humfeld,52.0333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummelbeck,52.2833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummerntrup,51.9833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lsen,52.0333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lserheide,52.0333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rste,51.95,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rstmar,52.0167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ntrup,51.9667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenau,52.0833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iggenhausen,52.0167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jerxen,51.9667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32760 Johannettental,51.9333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¶llenbeck,52.1833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kachtenhauserheide,51.9833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalldorf,52.15,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappenberg,52.1833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kipshagen,52.1333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchdonop,51.9833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinenbremen,52.2333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinenmarpe,51.9667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klus,52.2667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KlÃ¼terberg,51.9667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knatensen,52.25,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knetterheide,52.05,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Strahn,52.25,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kostedt,52.2333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krentruperhagen,52.0167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krubberg,52.0667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krutheide,52.1167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsberg,52.25,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LangengraÃŸ,52.2333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhagen,52.2333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenholzhausen,52.15,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubke,52.0167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehmkuhle,52.0667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32657 Lemgo,52.0333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33818 LeopoldshÃ¶he,52.0167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lerbeck,52.25,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lieme,52.0333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linderhofe,52.05,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnenbeeke,52.1333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockhausen,52.0667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockhauserheide,52.0667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohbusch,52.2333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohfeld,52.2333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttern,52.2667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hnerheide,52.1833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ckhausen,52.0333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼denhausen,52.0833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼erdisserbruch,52.0667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tte,52.0167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackenbruch,51.9833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahnen,52.2,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malmershaupt,52.1,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Matorf,52.0833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MaÃŸbruch,52.0167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeiÃŸen,52.2667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melbergen,52.2,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mepke,52.1667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32423 Minden,52.2833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosebeck,51.95,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶llbergen,52.2,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31737 MÃ¶llenbeck,52.1667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ssen,51.9667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nammen,52.2333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neisen,52.2667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Lerbeck,52.25,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhagen,52.1833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenkamp,52.0333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermeien,52.0667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederschÃ¶nhagen,51.95,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nienhagen,51.9667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niewald,51.9667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nottberg,52.15,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbecksen,52.2,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlossbruch,51.9833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberluhe,52.0667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernbeck,52.2,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhausen,51.9667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberwÃ¼sten,52.1,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oettern,51.9667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohrsen,52,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orbke,51.95,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterhagen,52.0833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterheide,51.9833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostscheidt,52.2167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peckeloh,52.2667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillenbruch,52.1,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pivitsheide Vogtei Heiden,51.95,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pivitsheide Vogtei Lage,51.95,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poll,52.25,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32457 Porta Westfalica,52.2167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pottenhausen,52.0167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pottenhauserheide,52,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reelsen,52.1833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehme,52.2,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rentorf,52.0667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Retzerheide,52.05,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbeck,52.2833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶cke,52.2667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dlinghausen,51.9333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hn,52.25,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schierholz,52.2,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalenbeck,52.25,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnedingsen,52.2333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schuckenhof,52.0167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwelentrup,52.05,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwoen,52.2667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶tmar,52.0667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼rbusch,52.2833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selliendorf,52.2333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selsen,52.1,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sepp,52.0667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Settenbeck,52.2167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedinghausen,52.2667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silixen,52.1333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solterwisch,52.15,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersell,52,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32694 Spork,52.0333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sporkholz,52.0333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprickernheide,52.0167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32791 Stadenhausen,51.9833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbrÃ¼ndorf,52.1167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinegge,52.1667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinkamp,52.2333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinsiek,52.1833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemmen,52.1833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiftberg,52.1167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strang,51.9667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¼h,52.0833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stumpenhagen,52.0167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼he,52.05,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundern,52.25,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sylbach,52.0333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dbruch,52.2833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dholz,51.95,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dkamp,52.2167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Talle,52.1,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tengern,52.25,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tevenhausen,52.1333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thielosen,52.2333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenmann,52.2167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trophagen,52,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Twellsiek,52.2,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Twemke,52.2667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uebbentrup,52.05,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uffeln,52.1667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulenburg,52.2333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterloÃŸbruch,51.9833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uphausen,52.2667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vahlhausen,51.95,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Valdorf,52.15,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Valdorf-Ost,52.15,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Valdorf-West,52.1333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Varenholz,52.1667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veltheim,52.1833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vennebeck,52.2167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vennebeckerbruch,52.2,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32602 Vlotho,52.1667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkhausen,52.0667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoÃŸhagen,52.0833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
