Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Harrison,42.3089,-113.659,1,1,2006,0,0,0,Berg: Mount Harrison,178,Black,S+N,2824,1e25
W,USA- Albion,42.4128,-113.577,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Basin,42.2456,-113.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Connor,42.2811,-113.501,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elba,42.2483,-113.561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hazel (historical),42.3911,-113.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- View,42.4508,-113.696,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cache Peak,42.1856,-113.66,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Mount Harrison,42.3089,-113.659,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Mount Independence,42.1975,-113.674,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Jim Sage Mountains,42.1842,-113.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Mount Independence,42.1975,-113.675,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
