Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Aello Peak,61.3647,-141.907,1,1,2006,0,0,0,Berg: Aello Peak,178,Black,S+N,4400,1e25
W,Mount Bona / Churchill,61.4,-141.73,1,1,2006,0,0,0,Berg,178,Black,S+N,5005,1e25
W,Mount Bona,61.3853,-141.751,1,1,2006,0,0,0,Berg,178,Black,S+N,5045,1e25
W,Mount Churchill,61.4192,-141.716,1,1,2006,0,0,0,Berg,178,Black,S+N,4766,1e25
W,Aello Peak,61.3647,-141.907,1,1,2006,0,0,0,Berg,178,Black,S+N,4400,1e25
W,Ocypete Peak,61.3417,-141.944,1,1,2006,0,0,0,Berg,178,Black,S+N,4130,1e25
W,Celeno Peak,61.3386,-141.972,1,1,2006,0,0,0,Berg,178,Black,S+N,4070,1e25
W,University Peak,61.3272,-141.787,1,1,2006,0,0,0,Berg,178,Black,S+N,4410,1e25
W,Uni Bona Peak,61.3506,-141.766,1,1,2006,0,0,0,Berg,178,Black,S+N,3956,1e25
W,The Grand Parapet,61.4106,-142.027,1,1,2006,0,0,0,Berg,178,Black,S+N,3636,1e25
