Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Oatman Spring Hill,44.1125,-103.959,1,1,2006,0,0,0,Berg: Oatman Spring Hill,178,Black,S+N,2135,1e25
W,USA- Buckhorn,44.1494,-104.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copper Camp (historical),44.0917,-103.799,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerfield,44.0172,-103.834,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dumont,44.2386,-103.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Florence (historical),44.1358,-103.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Four Corners (historical),44.0775,-104.138,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hanna,44.2617,-103.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moon,43.9464,-104.008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Crooks Tower,44.1561,-103.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Crows Nest Peak,44.0553,-103.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Castle Rock,44.0444,-103.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Nipple Butte,44.0572,-103.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,North Castle Creek Hill,44.0894,-103.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,White Tail Peak,44.1189,-103.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Flag Mountain,44.0708,-103.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Hat Mountain,43.9872,-103.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Oatman Spring Hill,44.1125,-103.959,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Freel Spring Hill,44.1278,-104.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
