Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chrome Mountain,45.4406,-110.139,1,1,2006,0,0,0,Berg: Chrome Mountain,178,Black,S+N,3093,1e25
W,USA- Contact,45.5083,-110.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lazy Day (historical),45.2861,-110.238,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hawley Mountain,45.3376,-110.189,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Mount Douglas,45.3069,-110.14,1,1,2006,0,0,0,Berg,178,Black,S+N,3444,1e25
W,The Needles,45.3639,-110.305,1,1,2006,0,0,0,Berg,178,Black,S+N,3320,1e25
W,Baker Mountain,45.5497,-110.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Mount Rae,45.5119,-110.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,West Boulder Plateau,45.405,-110.315,1,1,2006,0,0,0,Berg,178,Black,S+N,3285,1e25
W,Green Mountain,45.5508,-110.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Tepee Mountain,45.5169,-110.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Contact Mountain,45.4711,-110.137,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Chrome Mountain,45.4406,-110.139,1,1,2006,0,0,0,Berg,178,Black,S+N,3093,1e25
W,Snowy Peak,45.3183,-110.127,1,1,2006,0,0,0,Berg,178,Black,S+N,3344,1e25
W,Breakneck Mountain,45.3422,-110.157,1,1,2006,0,0,0,Berg,178,Black,S+N,3115,1e25
W,Picket Pin Mountain,45.4497,-110.051,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Meyer Mountain,45.4756,-109.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Iron N12,45.5089,-110.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Washburn Mountain,45.4972,-109.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Squaw Mountain,45.5161,-110.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Boone Mountain,45.525,-110.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Long Mountain,45.5286,-110.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Elk Mountain,45.5306,-110.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Enos Mountain,45.5686,-110.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Douglas SW2,45.2889,-110.158,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Lake Mountain,45.2922,-110.112,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Tumble Mountain,45.3228,-110.026,1,1,2006,0,0,0,Berg,178,Black,S+N,3449,1e25
W,Cathedral Peak,45.3317,-109.986,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Chalice Peak,45.3122,-110.075,1,1,2006,0,0,0,Berg,178,Black,S+N,3397,1e25
W,Lake S3,45.265,-110.115,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
