Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stovepipe Mountain,51.9083,-117.61,1,1,2006,0,0,0,Berg: Stovepipe Mountain,178,Black,S+N,2892,1e25
W,Tabernacle Mountain,51.7617,-117.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Lid Mountain,51.9067,-117.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Sophist Mountain,51.8983,-117.715,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Poker Mountain,51.8917,-117.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Solitude Mountain,51.8767,-117.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Stovepipe Mountain,51.9083,-117.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Prattle Peak,52.0089,-117.588,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Omega SE14,52.0169,-117.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Omega S9,52.0467,-117.541,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Susan NW22,51.7342,-117.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1097,1e25
W,Omega SE17,51.9889,-117.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
