Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bandbox Mountain,46.9653,-110.484,1,1,2006,0,0,0,Berg: Bandbox Mountain,178,Black,S+N,2469,1e25
W,USA- Barker,47.0714,-110.64,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cameron (historical),46.9083,-110.392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centerville (historical),47.0597,-110.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hughesville,47.0833,-110.632,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yogo Crossing,46.8556,-110.316,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mixes Baldy,47.0856,-110.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Glendennin Mountain,47.0981,-110.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Peterson Mountain,47.1244,-110.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Anderson Peak,47.0661,-110.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Barker Mountain,47.0892,-110.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Big Baldy Mountain,46.9686,-110.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Butcherknife Mountain,47.0183,-110.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Sand Point,46.8047,-110.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Yogo Peak,46.9275,-110.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Tepee Butte,46.9206,-110.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Cabin Mountain,46.9053,-110.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Slide Rock Point,46.8939,-110.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Big Deer W,46.8744,-110.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Big Deer Point,46.8783,-110.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Coyote Peak,46.8756,-110.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Grendah Mountain,46.85,-110.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Prospect Ridge,46.9092,-110.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Bandbox Mountain,46.9653,-110.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Kelly Mountain,46.8919,-110.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Sheep Mountain,46.945,-110.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Gibson Peak,46.9964,-110.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Taylor Mountain,47.0708,-110.52,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Granite Mountain,47.0872,-110.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
