Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 35-28,58.5867,-133.472,1,1,2006,0,0,0,Berg: Peak 35-28,178,Black,S+N,1852,1e25
W,CDN- Tulsequah,58.6333,-133.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Ogden,58.4306,-133.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Wright Peaks,58.5214,-133.566,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Sitakanay Mountain,58.5678,-133.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Mount Jeanne,58.6744,-133.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Kwashona Mountain,58.6439,-133.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Peak 39-20 Stuhini Creek,58.6428,-133.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Peak 37-18 Stuhini Creek,58.6175,-133.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Mount Ericksen,58.6339,-133.459,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Stuhini Peak,58.6222,-133.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Peak 29-20 Sittakanay River,58.4839,-133.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Sittakanay Peak,58.4778,-133.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Ratz NW140,58.4853,-133.479,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Mount Metzgar,58.7317,-133.505,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Mount Eaton,58.755,-133.535,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Mount Manville,58.7067,-133.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Peak 26-20 Sittakanay R,58.4403,-133.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Peak 35-29 Sittakanay R,58.5778,-133.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Peak 32-26 Sittakanay R,58.5378,-133.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Peak 32-23 Sittakanay R,58.535,-133.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Peak 32-19 Sittakanay R,58.5381,-133.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Peak 33-25,58.5439,-133.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Peak 34-24,58.5631,-133.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Peak 33-22,58.5444,-133.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Peak 35-28,58.5867,-133.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,37-18 N1,58.6306,-133.293,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,37-18 N2,58.6381,-133.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Peak 31-19,58.5225,-133.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Peak 32-21,58.5278,-133.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Peak 27-20,58.4583,-133.334,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,32-26 W1,58.5408,-133.445,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,35-29 W1,58.5772,-133.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Peak 37-18,58.6133,-133.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,37-18 SW1,58.6131,-133.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Peak 35-31,58.5775,-133.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Peak 32-27,58.5411,-133.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Peak 33-28,58.5433,-133.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,32-26 W3,58.5483,-133.482,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Peak 33-29,58.5508,-133.489,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
