Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Simmersberg,47.6364,11.2661,1,1,2006,0,0,0,Berg: Simmersberg,178,Black,S+N,1052,1e25
W,Berggasthof Pfeifferalm bei Schlattan,47.4889,11.1467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Berggasthof Pflegersee nördlich von Garmisch-Partenkirchen,47.5207,11.0805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Achala-Alm nördlich von Jachenau,47.6429,11.4353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Aschauer Alm nordöstlich von Mittenwld,47.4698,11.2929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Bichler Galtvieh-Alm östlich von Bichl,47.7133,11.4641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,791,1e25
W,Berggasthof Esterberg-Alm bei Farchant,47.5168,11.1578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1264,1e25
W,Finzalm im Estergebirge,47.5185,11.2246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1085,1e25
W,Geißalm bei Kochel am See,47.636,11.3629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,905,1e25
W,Berggasthof Gschwandtnerbauer am Wank,47.4943,11.1632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Berggasthof Herzogstand-Haus,47.6079,11.3111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1573,1e25
W,Hirschberg-Alm südlich von Ohlstadt,47.5999,11.2552,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Berggasthof Jocher-Alm östlich von Urfeld am Walchensee,47.6221,11.3726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1381,1e25
W,Kaser-Alm am Heimgarten,47.6229,11.281,1,1,2006,0,0,0,Hütte: DAV Weilheim,178,Black,S+N,1334,1e25
W,Kohlstatt-Alm südlich von Benediktbeuern,47.673,11.4312,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1026,1e25
W,Kotalm am Jochberg,47.6293,11.3847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Laineralm westlich vom Staffel Hochtalboden,47.5806,11.4474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1063,1e25
W,Lainlalm nördlich von Jachenau,47.6332,11.4375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,912,1e25
W,Orterer Alm bei Pessenbach,47.6569,11.4217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1106,1e25
W,Oswaldhütte südlich von Vorderriß,47.521,11.4428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Pössenbacher Alm bei Jachenau,47.6508,11.4217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1218,1e25
W,Berggasthaus Romanshöhe nördlich von Oberammergau,47.6133,11.0669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,959,1e25
W,Simetsberghütte bei Wallgau,47.564,11.2598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Söldner Alm südöstlich von Benediktbeuern,47.6824,11.4542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,809,1e25
W,Oberes Soiern-Haus unterhalb der Schöttlkarspitze,47.4938,11.3486,1,1,2006,0,0,0,Hütte: DAV Hochland München,178,Black,S+N,1616,1e25
W,Soile-Alm beim Ettaler Manndl,47.5901,11.1157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Tanneralm in der Jachenau,47.6421,11.4643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Berggasthof Tutzinger Hütte bei der Benediktenwand,47.6578,11.4624,1,1,2006,0,0,0,Hütte: DAV Tutzing,178,Black,S+N,1327,1e25
W,Untere Hausstattalm südöstlich von Benediktbeuern,47.6575,11.462,1,1,2006,0,0,0,Hütte: DAV Tutzing,178,Black,S+N,1325,1e25
W,Berggasthof Wamberg,47.4788,11.152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1016,1e25
W,Berggasthof Wank-Haus,47.5083,11.1434,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1779,1e25
W,Wankhütte südlich von Ohlstadt,47.6121,11.2433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Werdenfelser Hütte am Osthang des Kramer,47.5161,11.0912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,795,1e25
W,Bärenfleckhütte südöstlich von Ohltadt,47.6191,11.2682,1,1,2006,0,0,0,Hütte: DAV Murnau,178,Black,S+N,1230,1e25
W,Pfund-Alm am Hirschhörnlkopf,47.6261,11.4145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1391,1e25
W,Bauern-Alm südöstlich von Benediktbeuern,47.6867,11.4586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,972,1e25
W,Benediktenwand-Biwak südöstlich von Benediktbeuern,47.6534,11.4646,1,1,2006,0,0,0,Hütte: DAV Tutzing,178,Black,S+N,1790,1e25
W,Fischbachalm östlich von Krün,47.5163,11.3464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Berggasthof Tannenhütte am Wank,47.4954,11.1293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,937,1e25
W,Berggasthof Heimgartenhütte oberhalb vom Walchensee,47.612,11.2803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1785,1e25
W,Hintere Esterberg-Alm am Hohen Fricken,47.5224,11.1688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Holler-Alm südlich von Bad Heilbrunn,47.7209,11.4521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Kochler Alm südöstlich von Kochel,47.6407,11.4099,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Wirtshaus Kreutalm westlich von Schlehdorf,47.6618,11.2834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,795,1e25
W,Laber-Alm,47.591,11.1018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Bergrestaurant Laberjochhaus südöstlich von Oberammergau,47.5861,11.1032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1683,1e25
W,Luitpolder Alm bei Jachenau,47.574,11.4352,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1121,1e25
W,Maier-Alm bei Kochel,47.6421,11.3906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Krinner-Kofler-Hütte am Sattel der Fereinalm,47.4678,11.3555,1,1,2006,0,0,0,Hütte: DAV Mittenwald,178,Black,S+N,1407,1e25
W,Hans- Mertel-Hütte Soierngruppe,47.4929,11.346,1,1,2006,0,0,0,Hütte: DAV Hochland,178,Black,S+N,1560,1e25
W,Petereralm in der Jachenau,47.6432,11.4454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1089,1e25
W,Gasthaus Post Vorderriß,47.559,11.4362,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,782,1e25
W,Sonnenalm am Wank,47.5075,11.1441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Walchenalm in der Jachenau,47.6421,11.4253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1132,1e25
W,Berggasthof Weilheimer Hütte beim Krottenkopf,47.5472,11.1886,1,1,2006,0,0,0,Hütte: DAV Weilheim,178,Black,S+N,1965,1e25
W,Hochkopfhäuser bei Wallgau,47.5545,11.3541,1,1,2006,0,0,0,Hütte: DAV Vierseenland,178,Black,S+N,1299,1e25
W,Schlehdorfer Herzogstand-Alm südwestlich von Urfeld am Walchensee,47.6117,11.318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Diensthütte Eibelsfleckalm südöstlich von Benediktbeuern,47.6698,11.4578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1033,1e25
W,Brünst-Alm bei Vorderriss,47.5334,11.4135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Grasbergalm bei Lenggries,47.532,11.3745,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Hintere Paindel-Alm südwestlich von Vorderriß,47.501,11.4097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Mösl-Alm am Galgenstangenjoch,47.5333,11.4297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,993,1e25
W,Niederbachel-Alm,47.5234,11.3836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Ölgrabenalm bei Lenggries,47.5394,11.3568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,817,1e25
W,Vordere Paindel-Alm südlich von Vorderriß,47.5199,11.4317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,Brandalm an der Soiernspitze,47.4836,11.3903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1132,1e25
W,Hundstall-Alm östlich von Krün,47.5027,11.3531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Lausberg-Alm südlich von Krün,47.4753,11.2811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,903,1e25
W,Ochsen-Alm bei Mittenwald,47.4761,11.3127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Rehbergalm beim Zunderweidkopf,47.4639,11.3064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Aipl-Alm östlich von Oberammergau,47.6011,11.1094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Aufackeralm nördlich von Oberammergau,47.6211,11.0721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Hinter-Alm am Heimgarten,47.6071,11.2814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Ochsenalm bei Ohlstadt,47.6218,11.2665,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Staffel-Alm am Rabenkopf,47.6453,11.415,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1321,1e25
W,Neualm am Herzogstand,47.6189,11.2994,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1522,1e25
W,Rauteck-Alm,47.6238,11.3001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Unterauer Alm Schlehdorf,47.6211,11.3063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1151,1e25
W,Elmauer Alm nördlich von Schloss Elmau,47.4744,11.1878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Kleinhütte östlich von Kochel am See,47.6522,11.4236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Bergwachthütte am Rabenkopf,47.6521,11.42,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Naturfreundehaus Garmisch-Partenkirchen,47.5052,11.1063,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,Ettaler Mühle südlich von Oberammergau,47.5695,11.0745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,854,1e25
W,Holzstube südöstlich von Kochel am See,47.6346,11.3883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Diensthütte Maxruh,47.5266,11.3881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Leining-Hütte,47.5287,11.3722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Grafenherberge,47.5156,11.4176,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Rechtler-Hütte östlich von Oberau,47.5565,11.2204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Herzogstand-Gipfelpavillon,47.6133,11.3087,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1731,1e25
W,Bierhäusl in Bad Heilbrunn,47.7459,11.465,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,682,1e25
W,Bergwachthütte am Alpenkopf,47.624,11.2794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Gasthof Zur Jachenau in Jachenau,47.6055,11.4351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,778,1e25
W,Gopper-Alm nördlich von Jachenau,47.6289,11.4484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1253,1e25
W,Laichhansen-Alm in der Jachenau,47.6281,11.4596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Goas-Alm,47.4777,11.2645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Erbhofer Alm bei Jachenau,47.634,11.4661,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1313,1e25
W,Jugendherberge Benediktbeuern,47.7072,11.3972,1,1,2006,0,0,0,Hütte: Salesianer Don Boscos,178,Black,S+N,631,1e25
W,Jugendherberge Benediktbeuern-Miriam in Benediktbeuern,47.7083,11.4037,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,631,1e25
W,Seppenbauernhof Jachenau,47.607,11.3707,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Jagdhütte (unbekannter Name),47.5196,11.4323,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,993,1e25
W,Krottenkopf-Pavillon am Krottenkopf-Gipfel,47.5444,11.1914,1,1,2006,0,0,0,Hütte: DAV Weilheim,178,Black,S+N,2080,1e25
W,Fahrenberg-Pavillon am Gipfel des Fahrenbergs,47.6067,11.3147,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1627,1e25
W,Waldschänke Niedernach am Ostufer des Walchensees,47.5864,11.3949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,817,1e25
W,Schlossgaststätte Hohenberg südwestlich von Seeshaupt,47.8041,11.2637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,653,1e25
W,Ausfluggaststätte Fohnseestüberl nördlich von Iffeldorf,47.7797,11.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,596,1e25
W,Maximilianshof Krün westlich von Krün,47.5073,11.2667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,886,1e25
W,Bergwirtschaft Guglhör östlich von Murnau am Staffelsee,47.6841,11.2594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,D- Aidling,47.7167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altlach,47.5667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82387 Antdorf,47.75,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barmsee,47.5,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berg,47.6,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83673 Bichl,47.7167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,47.7,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breinetsried,47.75,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenried,47.6167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgrain,47.5167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deimenried,47.75,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrnhausen,47.7333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edenhof,47.75,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egenried,47.7667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egling,47.7,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichendorf,47.8,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmau,47.4667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82438 Eschenlohe,47.6,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82488 Ettal,47.5667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etting,47.8,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eyach,47.7667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fletzen,47.7833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenrain,47.7333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsloch,47.65,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerold,47.4833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenaschau,47.65,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habaching,47.7333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagen,47.6833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hechendorf,47.6667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimgarten,47.7333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannswiese,47.6667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofheim,47.7167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenberg,47.8,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82386 Huglfing,47.7667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤usern,47.7,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82393 Iffeldorf,47.7667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Joch,47.6333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannisberg,47.75,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenbrunn,47.4833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirnberg,47.7667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klais,47.4833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinaschau,47.6333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82439 Kleinweil,47.6833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82431 Kochel,47.6667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82494 KrÃ¼nn,47.5,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leibersberg,47.7167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Letten,47.7667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,47.7667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luketsried,47.7167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82467 Markt Garmisch-Partenkirchen,47.5,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maxkron,47.7667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maxlried,47.7667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82490 MÃ¼hldÃ¶rfl,47.5333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83676 MÃ¼hle,47.6,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hleck,47.7,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhagen,47.6667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nantesbuch,47.7833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedernach,47.5833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82487 Oberammergau,47.6,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82496 Oberau,47.55,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereberfing,47.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereurach,47.7833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhof,47.7833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlauterbach,47.7833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernach,47.5667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersiffelhofen,47.75,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82395 ObersÃ¶chering,47.7333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82441 Ohlstadt,47.6333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ort,47.6833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Partenkirchen,47.5,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pessenbach,47.6833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfisterberg,47.6833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plaiken,47.6,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶lten,47.7,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rain,47.75,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raut,47.6333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechetsberg,47.75,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reindlschmiede,47.75,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83671 Ried,47.7,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieden,47.7,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedern,47.7333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82418 Riedhausen,47.6833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82418 Riegsee,47.7,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Romegg,47.7667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachenbach,47.6,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saliter,47.7,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sallach,47.7,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82377 Sankt Johannisrain,47.75,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Nikolaus,47.7667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82444 Schlehdorf,47.65,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaiganger,47.65,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82445 Schwaigen,47.6167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ffau,47.7167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83670 SchÃ¶nau,47.75,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82418 Seehausen am Staffelsee,47.6833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82404 Sindelsdorf,47.7167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprittelsberg,47.6833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadel,47.7833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steigrain,47.6667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,47.7667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tauting,47.75,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82386 Thalhausen,47.7833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82449 Uffing,47.7167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterau,47.6667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereberfing,47.8,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82436 Untereglfing,47.7333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterenzenau,47.7333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereurach,47.8,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkarpfsee,47.7667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlauterbach,47.7833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermberg,47.5667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersiffelhofen,47.7667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersteinbach,47.7333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntersÃ¶chering,47.75,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urfeld,47.6167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urthal,47.7333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderbraunau,47.6167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VorderriÃŸ,47.5667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vormholz,47.7167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
