Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,56-40 SE3,47.9086,-120.638,1,1,2006,0,0,0,Berg: 56-40 SE3,178,Black,S+N,1895,1e25
W,Tyee Mountain Lookout,47.8642,-120.471,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2028,1e25
W,USA- Coles Corner,47.7564,-120.738,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nason Creek,47.7664,-120.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plain,47.7628,-120.656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Telma,47.8433,-120.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dirtyface Peak,47.8717,-120.826,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Sugarloaf Peak,47.7572,-120.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Miners Ridge,47.8017,-120.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Gold Ridge,47.7683,-120.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Peak 56-40 Mad Lake,47.9303,-120.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,56-40 SE3,47.9086,-120.638,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Maverick Peak,47.8469,-120.608,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Klone SW3,47.9428,-120.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Klone Peak,47.9617,-120.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Kelly Mountain,47.9531,-120.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Garland Peak,48.0158,-120.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Fourth of July Mountain,48.0617,-120.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Rampart Mountain,48.0353,-120.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Devils Smoke Stack,48.0308,-120.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
