Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schroffenberg,48.6159,14.928,1,1,2006,0,0,0,Berg: Schroffenberg,178,Black,S+N,840,1e25
W,Gmünder Hütte in Karlstift,48.5911,14.7447,1,1,2006,0,0,0,Hütte: TVN Gmünd,178,Black,S+N,980,1e25
W,Gasthof Zeiler in Karlstift,48.5914,14.7503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,936,1e25
W,Gasthof Zum Meridianstein in Gmünd,48.7703,14.9933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Nebelsteinhütte nördlich von Harmanschlag,48.6729,14.7788,1,1,2006,0,0,0,Hütte: OeAV Waldviertel,178,Black,S+N,1006,1e25
W,Karlstifterhütte in Karlstift,48.5965,14.7511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Landgasthof Neulinger in Liebenau,48.5319,14.8075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,976,1e25
W,Jausenstation Schutzhaus Blockheide nordöstlich von Gmünd,48.7798,14.9964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,505,1e25
W,Aussichtsturm  Blockheide nordöstlich von Gmünd,48.7797,14.9958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,519,1e25
W,Hubertuskapelle in der Blockheide,48.7784,14.9965,1,1,2006,0,0,0,Hütte: Pfarre St. Stephan, Gmünd,178,Black,S+N,503,1e25
W,Aussichtsturm am Schwarzenberg südwestlich von Bad Großpertholz,48.6152,14.8082,1,1,2006,0,0,0,Hütte: Naturpark Nordwald,178,Black,S+N,832,1e25
W,Aussichtsturm am Hochmoor Große Heide südlich von Karlstift,48.5706,14.7605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,885,1e25
W,Jahrtausend Lebensturm auf dem Holmberg bei Siebenlinden,48.6843,14.9893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,738,1e25
W,Aussichtsturm Alexanderwarte in Arbesbach,48.4944,14.9608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,903,1e25
W,Junges Hotel Bad Grosspertholz in Bad Großpertholz,48.628,14.8256,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,720,1e25
W,A- Aggsbach,48.5,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albrechts,48.7333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Angelbach,48.6333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AntenfeinhÃ¶fe,48.5333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bernharts,48.6333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau,48.5667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¶hmsdorf,48.6,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietharts,48.5333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmanns,48.7333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietrichsbach,48.45,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eibenberg,48.5167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichberg,48.7333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelstein,48.65,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etlas,48.6,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etzen,48.5667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fichtenbach,48.45,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- FischerovÃ½ Chalupy,48.7833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauendorf,48.55,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freitzenschlag,48.5667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fromberg,48.7333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geierschlag,48.5,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesbach,48.5167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grillenstein,48.7833,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosseibenstein,48.7833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossgundholz,48.5333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossmeinharts,48.55,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosspertholz,48.6333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrossschÃ¶nau,48.65,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosswolfgers,48.6833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutenbrunn,48.6,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harbach,48.7,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harmannschlag,48.65,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harmannstein,48.65,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harruck,48.5667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausbach,48.5167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinreichs,48.5667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinreichs bei Weitra,48.7333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Himmelreich,48.6667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschau,48.55,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschbach,48.7333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschenhof,48.6667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschenwies,48.6833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hoheneich,48.7667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HojnÃ¡ Voda,48.7333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenstein,48.7167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hypolz,48.5667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤uslern,48.6,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶henberg,48.7667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶hendorf,48.5167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rmanns bei Weitra,48.7167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jahrings,48.5833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Joachimsthal,48.6333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Josefsdorf,48.5667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Josefsko,48.7667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kainrathschlag,48.5667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamp,48.5,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karlstift,48.5833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kehrbach,48.5667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienau,48.5167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg am Walde,48.7167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleingundholz,48.55,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmarbach,48.55,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmeinharts,48.5833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinnonndorf,48.5,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinpertholz,48.55,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinreinprechts,48.5667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinruprechts,48.7167,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinsiegharts,48.45,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinwolfgers,48.65,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kogschlag,48.5833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Komau,48.5,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamberg,48.55,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lang Strobnitz,48.75,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langschlag,48.5667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lauterbach,48.6833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lembach,48.5333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengau,48.4667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leopoldstein,48.5167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenau,48.4667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebenau,48.5167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebenstein,48.5,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limbach,48.6833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lohn,48.4833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶gerhÃ¶fe,48.5,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maissen,48.6833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Malerwinkel,48.7667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mannshalm,48.6833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marbach am Walde,48.5333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marharts,48.55,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maxldorf,48.5333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meinhartsschlag,48.6833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Merzenstein,48.5667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mistelbach,48.6667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterschlag,48.5833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Monegg,48.5333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dershÃ¶f,48.65,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,48.5333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nzbach,48.6,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ½tiny,48.75,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Negers,48.6167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neumelon,48.4833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeumÃ¼hle,48.5333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustadt,48.7667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift,48.5,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nondorf,48.7333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonndorf,48.6167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© HutÄ›,48.7167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Lembach,48.75,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkirchen,48.6,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberneustift,48.5667,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrabenthan,48.5333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrosenauerwald,48.5833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberstrahlbach,48.6167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwindhag,48.6667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pehendorf,48.4833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernthon,48.4833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perwolfs,48.4667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Petrobruck,48.5,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffendorf,48.5,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlhof,48.6833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkenreith,48.5,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purken,48.6333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purrath,48.4667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pyhrabruck,48.7667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼rbach,48.75,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RaffelshÃ¶fe,48.5333,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappottenstein,48.5167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau am Freiwalde,48.6,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinbolden,48.6833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinpolz,48.7667,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinprechts,48.7167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riebeis,48.5333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieggers,48.6333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rindlberg,48.6167,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritterkamp,48.5333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenau Dorf,48.6167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossbruck,48.6667,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothfarn,48.65,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenbach,48.55,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallingstadt,48.6667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,48.65,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Wolfgang,48.6667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schagges,48.7333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schanz,48.55,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiben,48.6167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schloss Rosenau,48.6,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmerbach,48.5833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schroffen,48.6333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzau,48.6667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach,48.6667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweiggers,48.6667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶llbÃ¼chl,48.6833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,48.4667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbichl,48.5167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶neben,48.5333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nfeld,48.4833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¼tzenberg,48.6833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seifritz,48.6333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sellbitz,48.5333,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenberg,48.6,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silberberg,48.4833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sitzmanns,48.6167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SlÃ¡gles,48.7333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spital,48.6833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,48.6333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streitbach,48.7,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streith,48.6,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stumberg,48.5167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulz,48.65,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thail,48.5833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaures,48.65,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ullrichs,48.75,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulrichs,48.7167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unserfrau,48.7167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlembach,48.75,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrosenauerwald,48.6167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwindhag,48.65,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uttissenbach,48.5667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VeveÅ™Ã­,48.7667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vierlings,48.6667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wachtberg,48.6167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldenstein,48.7167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldhams,48.6,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walterschlag,48.65,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watzmanns,48.6333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidenau,48.4667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeidenhÃ¶fe,48.6833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weikertschlag,48.6167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenalbern,48.7167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weissenbach,48.7833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitra,48.7,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wendelgraben,48.6167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzles,48.7,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielands,48.75,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesensfeld,48.5167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windhof,48.7,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wultschau,48.6833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmbrand,48.6,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rnharts,48.6667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZehenthÃ¶f,48.7,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeil,48.65,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zweres,48.6333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒeskÃ© Velenice,48.7667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å ejby,48.7333,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eichelberg,48.5922,14.7397,1,1,2006,0,0,0,Berg,178,Black,S+N,1054,1e25
W,Bärenstein,48.6539,14.7464,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Abspannberg,48.5486,14.8511,1,1,2006,0,0,0,Berg,178,Black,S+N,962,1e25
W,Brockenberg,48.5256,14.8028,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Kammererberg,48.4914,14.7706,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Nebelstein,48.6739,14.7789,1,1,2006,0,0,0,Berg,178,Black,S+N,1017,1e25
W,Mandlstein,48.7323,14.809,1,1,2006,0,0,0,Berg,178,Black,S+N,874,1e25
W,Tischberg,48.6084,14.7329,1,1,2006,0,0,0,Berg,178,Black,S+N,1063,1e25
W,Schroffenberg,48.6159,14.928,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Münzenberg,48.4603,15.0036,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Teufelsmauer,48.4722,14.9606,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
W,Schwarzenberg,48.615,14.8019,1,1,2006,0,0,0,Berg,178,Black,S+N,957,1e25
