Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Deyen Peak,51.0925,-124.806,1,1,2006,0,0,0,Berg: Deyen Peak,178,Black,S+N,2424,1e25
W,Nunatak Peak,51.1714,-124.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Mount Evans,50.995,-124.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Jewakwa Mountain,51.1503,-124.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Landmark Mountain,51.1397,-124.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Mount Klattasine,51.205,-124.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Janus Peak,51.0097,-124.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Gallery Peak,51.0217,-124.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Pelorus Peak,51.1375,-124.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Heakamie Mountain,51.0908,-124.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Teaquahan Mountain,51.0319,-124.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Cumsack Mountain,50.9608,-124.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Doran Peak,51.2436,-124.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Doran SE3,51.2278,-124.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Galleon Peak,50.9586,-124.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Mount Bute,50.9353,-124.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Incisor Peak,50.9811,-124.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Cambridge W10,51.1178,-124.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Deyen Peak,51.0925,-124.806,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
