Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,McCartney Peak,47.8542,-123.387,1,1,2006,0,0,0,Berg: McCartney Peak,178,Black,S+N,2068,1e25
W,Dodger Point Lookout Olympic National Park,47.8741,-123.51,1,1,2006,0,0,0,Hütte: NPS,178,Black,S+N,1753,1e25
W,USA- Whiskey Bend,47.9686,-123.582,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gray Wolf Ridge,47.8815,-123.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Mount Deception,47.8131,-123.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Mount Anderson (West Peak),47.7232,-123.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Mount Angeles,47.9954,-123.467,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Mount Anderson (East Peak),47.721,-123.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Goldie Peak,47.7778,-123.562,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Mount Barnes,47.7842,-123.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Mount Ferry,47.8428,-123.568,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Mount Seattle,47.7311,-123.578,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Mount Wilder,47.7675,-123.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Mount Dana,47.7914,-123.486,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Ludden Peak,47.8561,-123.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Mount Scott,47.8411,-123.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Hurricane Ridge,47.9261,-123.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,McCartney Peak,47.8542,-123.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Blue Mountain,47.9547,-123.259,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Mount Cameron,47.8258,-123.334,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Mount Clark,47.8356,-123.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Mount Walkinshaw,47.8486,-123.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,The Needles,47.8325,-123.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Mount Fricaba,47.8078,-123.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Mount Mystery,47.7958,-123.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Little Mystery,47.7867,-123.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Hat Foss Peak,47.7992,-123.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Mount Pulitzer,47.8356,-123.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Mount Childs,47.8122,-123.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,The Ragnamuffin,47.8158,-123.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Gilhooley Tower,47.8161,-123.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Snifer Spire,47.8128,-123.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Martin Peak,47.8253,-123.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Mount Baldy,47.895,-123.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Royal Peak,47.8431,-123.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Petunia Peak,47.8344,-123.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,The Royal Shaft,47.8275,-123.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
