Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fury E11,53.5467,-118.9,1,1,2006,0,0,0,Berg: Fury E11,178,Black,S+N,2606,1e25
W,Saghali Mountain,53.4533,-119.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Peak 24-02 Twintree Ck,53.4033,-119.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Peak 23-56 Blue Cr,53.3917,-118.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Noonday Peak,53.4217,-118.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Starlight Mountain,53.4683,-118.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Vega Peak,53.4317,-118.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Mount Persimmon,53.57,-118.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2803,1e25
W,Persimmon NW9,53.6083,-118.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Persimmon NW15,53.655,-118.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Persimmon SE4,53.5567,-118.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Persimmon N10,53.6617,-118.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Persimmon NW9,53.6433,-118.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Mount Perce,53.4483,-118.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Fury Peak,53.57,-119.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Fury E4,53.5675,-119,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Fury SE7,53.5283,-118.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Fury E11,53.5467,-118.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Sunset Peak,53.4667,-118.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Perce W14,53.4703,-119.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
