Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Slievereagh,52.3778,-8.40385,1,1,2006,0,0,0,Berg: Slievereagh,178,Black,S+N,464,1e25
W,IRL- Ahaphuca Bridge,52.3006,-8.38222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Anglesborough,52.34,-8.31861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardpatrick,52.3422,-8.52667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughadareen Bridge,52.4417,-8.31611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Baggotstown,52.45,-8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballaghaderg Bridge,52.2858,-8.28111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinard Cross,52.4906,-8.26861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballincurra Bridge,52.3933,-8.50222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballindangan,52.2344,-8.33167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballingaddy South,52.3794,-8.56139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballintlea Bridge,52.2672,-8.51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinvreena,52.3961,-8.42556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballycullane,52.415,-8.58056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyfauskeen Cross Roads,52.3617,-8.30917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballygodboy,52.5033,-8.23722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballykenly Bridge,52.2119,-8.35194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylanders,52.3725,-8.34583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynamona,52.4986,-8.44861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynamrossagh,52.4344,-8.25556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynanty,52.4833,-8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynaveen Bridge,52.4681,-8.39778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyorgan,52.3147,-8.46778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyshanock,52.2561,-8.47167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyvisteen,52.2722,-8.44611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyvoodane,52.3514,-8.5775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barna,52.5358,-8.33139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Baurnagurrahy,52.3528,-8.27667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blackpool,52.3781,-8.54278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boolanlisheen,52.3617,-8.27111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bruff,52.4742,-8.54583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bulgaden,52.4178,-8.53111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Caherdrinny,52.2192,-8.29167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cahir Guillamore,52.5133,-8.57556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigane,52.2847,-8.21528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigdownane,52.2114,-8.41528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigeen Cross Roads,52.3478,-8.47694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghansoun Bridge,52.5219,-8.47639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Collyregan,52.2872,-8.23917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cross of the Tree,52.4242,-8.38444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cullen,52.5119,-8.27028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cullenagh,52.2681,-8.41167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curraghgorm,52.2783,-8.36639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cush Cross Roads,52.3886,-8.44806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Darragh Bridge,52.3086,-8.40583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derryvillane,52.2197,-8.38556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromin,52.4417,-8.58361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Duntryleague,52.405,-8.35333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Elton,52.4283,-8.46111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Emmet's Cross Roads,52.3872,-8.58528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Farahy,52.2408,-8.44222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Flemingstown,52.2431,-8.31444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Foley's Cross Roads,52.4017,-8.52722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Galbally,52.4003,-8.29278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garryspillane,52.4128,-8.37944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Geeragh Bridge,52.3003,-8.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenatlucky,52.2394,-8.26833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenavuddig Bridge,52.2489,-8.40417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenbane,52.4797,-8.30972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenbrohane,52.3842,-8.38694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glennagoul,52.2667,-8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glennahulla Cross,52.2531,-8.36361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenosheen,52.3167,-8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Goolaway Cross Roads,52.2392,-8.54278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graig Upper,52.26,-8.49806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graiganster,52.385,-8.58583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graigue Cross Roads,52.3378,-8.55361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Herbertstown,52.5186,-8.46556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Holycross,52.5058,-8.53806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hospital,52.4731,-8.43056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Imleach,52.4639,-8.34917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilbeheny,52.2942,-8.22583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcullane,52.5042,-8.48694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kildorrery,52.2461,-8.42722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilfinnane,52.3603,-8.49306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killee Bridge,52.2647,-8.32361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killeenemer,52.2092,-8.32111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmallock,52.4,-8.57722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmihil,52.3689,-8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmurry,52.3847,-8.46306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilteely,52.5219,-8.39917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockainy,52.475,-8.46472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockanevin,52.2947,-8.38222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockardan Cross Roads,52.4508,-8.24944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocklong,52.4358,-8.40639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lattin,52.4669,-8.27528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Longford Bridge,52.5414,-8.52111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Loughgur Cross,52.5139,-8.50806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Marshalstown,52.2619,-8.35611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mitchelstown,52.2658,-8.26806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monard,52.5125,-8.21111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Murrins Cross Roads,52.355,-8.48472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- New Bridge,52.5003,-8.45306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- North Bridge,52.4056,-8.58083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Oldcastletown,52.2592,-8.42861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Palatine Street,52.5225,-8.32722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pallasgreen,52.5472,-8.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pinker's Cross,52.405,-8.37472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Redchair Cross Roads,52.2889,-8.4525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Riverville,52.4922,-8.4575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rockmills,52.2219,-8.41361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rodus Bridge,52.4828,-8.33972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanballymore,52.2203,-8.50139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shearins Cross,52.4389,-8.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shronell,52.4722,-8.23472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Skahanagh More,52.2517,-8.54139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Spittle,52.38,-8.3375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stagdale Bridge,52.4106,-8.22944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Togher Cross Roads,52.1989,-8.40778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreen,52.2917,-8.55556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ãšlla,52.5297,-8.25833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carrigeenamronety,52.295,-8.43691,1,1,2006,0,0,0,Berg,178,Black,S+N,399,1e25
W,Lisnalanniv Hill,52.3125,-8.30802,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Seefin Mountain,52.3128,-8.50885,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Slievenamuck,52.4267,-8.23219,1,1,2006,0,0,0,Berg,178,Black,S+N,369,1e25
W,Slievereagh,52.3778,-8.40385,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,Temple Hill,52.3478,-8.24497,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
