Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cashman E25,61.3083,-145.997,1,1,2006,0,0,0,Berg: Cashman E25,178,Black,S+N,2225,1e25
W,Shouplina E31,61.295,-145.917,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Cashman E28,61.295,-145.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Cashman E22,61.3314,-146.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Cashman E25,61.3083,-145.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Marcus Baker E89,61.3408,-146.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Mount Schrader,61.3178,-146.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Cashman E24,61.2856,-146.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Abercrombie Mountain,61.2561,-146.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Abercrombie W3,61.2517,-146.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Cashman E21,61.3178,-146.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Cashman E28,61.3261,-145.936,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Sina NW14,61.4503,-145.901,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Black Mountain,61.4675,-145.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Sina NW16,61.4642,-145.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Sina NW13,61.4481,-145.864,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Centos NW3,61.4561,-145.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Sina NW11,61.4472,-145.811,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Centos Peak,61.4433,-145.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Sina NW10,61.4275,-145.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Sina NW14,61.4578,-145.873,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Sina NW10,61.3903,-145.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Sina W9,61.3853,-145.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Sina NW7,61.385,-145.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Sina NW6,61.3922,-145.807,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Sina W6,61.3719,-145.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Sina W5,61.3672,-145.806,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Cashman E34,61.3392,-145.831,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Cashman E31,61.3339,-145.885,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Cashman E30,61.3544,-145.891,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Cashman E33,61.3342,-145.848,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
