Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Punta La Marmora,39.9878,9.3244,1,1,2006,0,0,0,Berg: Punta La Marmora,178,Black,S+N,1833,1e25
W,Ristorante Miramontes,40.1078,9.25503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1005,1e25
W,Ristorante Su Ninnieri,40.0704,9.27153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Rifugio Rifugio,40.0234,9.30247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Casermetta Forestale,39.87,9.3968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,863,1e25
W,I- Aritzo,39.9556,9.19694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Asuai,40,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Belvi,39.9611,9.18639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corrugunele,40.0333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonni,40.1167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gadoni,39.9111,9.18444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Issiria,40.0167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ovodda,40.1,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ovolaccio,40.0167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sadali,39.8167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Seui,39.8392,9.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SeÃ¹lo,39.8694,9.23694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Talana,40.0333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taquisara,39.8567,9.46167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Teliseri,40.0333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiana,40.0667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toneri,40.0333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Urzulei,40.1,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villagrande Strisaili,39.9622,9.50556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova Strisaili,39.9575,9.46611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Punta La Marmora,39.9878,9.3244,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Bruncu Spina,40.0158,9.3019,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Punta Paulinu,40.0068,9.3189,1,1,2006,0,0,0,Berg,178,Black,S+N,1792,1e25
