SAXNE,Saxner,Berg,46.8421,11.2659,2358
GUIDO,Guido-Lammer-Biwak auf der Milchseescharte,Hütte: AVS Meran,46.7262,11.0684,2707
IFING,Ifinger Hütte östlich von Schenna,Hütte: Privat,46.6944,11.2394,1815
KUH-A,Kuh-Alm beim Roßkopf,Hütte: Privat,46.9115,11.3754,1897
KUHLE,Kuhleiten Hütte nordöstlich von Falzeben,Hütte: Privat,46.6918,11.2676,2362
NüRN,Nürnberger Hütte im Langental,Hütte: DAV Nürnberg,46.9936,11.2178,2297
ONTRA,Ontratts-Alm im Jaufental,Hütte: Privat,46.8349,11.3655,1642
MüLL,Müllerhütte im Hochstubai,Hütte: Autonome Provinz Bozen - Südtirol,46.9633,11.1783,3148
WURMK,Wurmkoglgipfelhaus südöstlich von Obergurgl,Hütte: Privat,46.8803,11.0838,3082
ZOLLW,Zollwachthütte am Simmingjöchl südwestlich von Gschnitz,Hütte: -,46.9889,11.2444,2754
ZUNDE,Zunderspitzhütte westlich von Ridnaun,Hütte: Privat,46.9062,11.2774,1980
ÄUß,Äußere Wumblsalm nordöstlich von St. Leonhard in Passeier,Hütte: Privat,46.8523,11.2758,1865
ÄUß,Äußere Wurzeralm im Ridnauntal,Hütte: Privat,46.8828,11.3114,1822
AGLSA,Aglsalm nordwestlich von Ridnaun,Hütte: Privat,46.9419,11.2633,2016
AGLSB,Aglsbodenalm im Ridnauntal,Hütte: Privat,46.9423,11.2482,1717
BECHE,Becherhaus Ridnaun,Hütte: Autonome Provinz Bozen - Südtirol,46.9609,11.1923,3195
FAGLS,Berggasthof Fagls Alm südwestlich von St. Martin in Passeier,Hütte: Privat,46.7489,11.161,1980
FREUN,Freund-Alm nordwestlich von Obertelfes,Hütte: Privat,46.9092,11.3681,1720
GEWIN,Gewingesalm westlich von Ridnaun,Hütte: Privat,46.9094,11.2783,2050
GSCHN,Gschnitzer Tribulaunhaus im Sandestal,Hütte: TVN Innsbruck,47.0019,11.3467,2064
HILDE,Hildesheimer Hütte über dem Windachtal,Hütte: DAV Hildesheim,46.9661,11.119,2899
HIRZE,Hirzer Hütte nordöstlich von Saltaus,Hütte: Privat,46.7399,11.2531,1938
INNER,Innere Wumblsalm nördlich von St. Leonhard in Passeier,Hütte: Privat,46.8547,11.2563,1906
INNER,Innere Wurzeralm im Ridnauntal,Hütte: Privat,46.8839,11.3014,1905
INNER,Gasthof Innerhütt in Hinterpasseier,Hütte: Privat,46.8108,11.1306,1444
JAUFE,Gasthaus Jaufenblick oberhalb von St. Martin im Passeiertal,Hütte: Privat,46.8008,11.2305,850
JAUFE,Gasthof Jaufensteg westlich von Stange,Hütte: Privat,46.8756,11.3572,1149
SCHNE,Schneideralm  südlich von Ridnaun,Hütte: Privat,46.8897,11.2964,1987
KESSE,Kesselberghütte Meran 2000,Hütte: Privat,46.6905,11.3033,2302
KLAMM,Klammalm im Ratschingstal,Hütte: Privat,46.8686,11.2392,1925
LADUR,Berggasthaus Ladurner-Hütte westlich von Gossensaß,Hütte: Privat,46.9403,11.3739,1730
LAZIN,Gasthof Lazinser Hof im Hinterpasseier,Hütte: Privat,46.7841,11.0669,1782
MAGDF,Berggasthof Magdfeld im Kalmtal,Hütte: Privat,46.8191,11.1872,1147
POSCH,Poschhaus bei Maiern,Hütte: Privat,46.9003,11.2225,2113
MUTKO,Berggasthof Mutkopf Dorf Tirol,Hütte: Privat,46.7122,11.1375,1684
OCHSE,Ochsen-Alm im Ridnauntal,Hütte: Privat,46.9128,11.367,1907
FURT-,Furt-Alm im Hinteren Pflerschtal,Hütte: Privat,46.9651,11.2978,1690
PENSE,Penserjochhaus Passo Pennes,Hütte: Privat,46.8192,11.4414,2211
PRISC,Prischer Alm nördlich von Ridnaun,Hütte: Privat,46.9308,11.3059,2160
SIEGE,Siegerlandhütte im Windachtal,Hütte: DAV Siegerland,46.9408,11.1477,2710
SULZE,Sulzenauhütte bei Ranalt,Hütte: DAV Sulzenau,46.9958,11.1819,2191
TALBA,Gasthaus Talbauer am Meraner Höhenweg,Hütte: Privat,46.7058,11.1386,1209
GROHM,Theodor-von- Grohmann-Hütte Ridnaun,Hütte: Autonome Provinz Bozen - Südtirol,46.9519,11.2311,2254
TIMME,Timmels Alm im Hinterpasseier,Hütte: Privat,46.9096,11.1376,1979
ALLRI,Allriß-Alm südwestlich von Innerpflersch,Hütte: Privat,46.9583,11.3375,1536
BOCKE,Bockerhütte im Naturpark Texelgruppe,Hütte: Interessengemeinschaft Sponseralm,46.7264,11.1325,1717
BREME,Bremer Hütte im hintersten Gschnitztal,Hütte: DAV Bremen,46.9949,11.2633,2413
DRESD,Dresdner Hütte am Stubaier Gletscher,Hütte: DAV Dresden,46.9981,11.1394,2302
EDELW,Edelweißhütte  Ladurns im Pflerschtal,Hütte: Privat,46.934,11.3674,1996
FALTS,Jausenstation Faltschnal-Alm Pfelders,Hütte: Privat,46.7845,11.0808,1872
GRüN,Grünboden-Hütte im Hinterpasseier,Hütte: Privat,46.791,11.1006,2020
HINTE,Hinteregg Hütte in Obertall,Hütte: Privat,46.7496,11.2635,1974
KALCH,Kalcheralmhütte bei Ratschings,Hütte: Privat,46.8497,11.3219,1840
LAPON,Gasthof Laponesalm südwestlich von Gschnitz,Hütte: Privat,47.0128,11.3025,1472
LEITE,Alpengasthaus Leiter Alm am Meraner Höhenweg,Hütte: Privat,46.7064,11.1122,1522
LONGF,Gasthof Longfallhof nördlich von Dorf Tirol,Hütte: Privat,46.7186,11.1453,1075
MERAN,Meraner Hütte Meran 2000,Hütte: AVS Meran,46.6855,11.274,1960
MORTA,Mortalm westlich von Ridnaun,Hütte: Privat,46.9092,11.2572,1735
PERNF,Pernfiecht-Alm südwestlich von Sterzing,Hütte: Privat,46.8256,11.3955,1759
RAUHJ,Rauhjoch-Biwak westlich von Moos in Passeier,Hütte: AVS Passeier,46.8199,11.0996,2750
ROTWA,Rotwandhütte Meran 2000,Hütte: CAI Meran,46.6764,11.2586,1817
SEEBE,Seeberalm im Hinterpasseier,Hütte: Privat,46.8694,11.1097,1844
STADL,Stadlalm im Ridnauntal,Hütte: Privat,46.9233,11.2577,1626
STERZ,Panoramarestaurant Sterzinger Haus am Rosskopf,Hütte: Privat,46.9166,11.3965,1930
JAUFE,Sterzinger Jaufenhaus Ratschings,Hütte: Privat,46.8436,11.3278,1998
TALLN,Gasthaus Tallner Alm Saltaus,Hütte: Privat,46.7403,11.2567,2020
TRAUS,Gasthof-Pension Trausberg Rabenstein,Hütte: Privat,46.8315,11.1274,1419
TRIBU,Tribulaunhütte am Sandessee,Hütte: CAI Sterzing,46.9857,11.3256,2368
ALTEM,Alte Magdeburger Hütte am Stubensee,Hütte: CAI Sterzing,46.9733,11.2847,2422
HOCHG,Hochganghaus im Naturpark Texelgruppe,Hütte: Privat,46.7133,11.0875,1843
HOCHM,Gasthof Hochmuth am Meraner Höhenweg,Hütte: Privat,46.7025,11.1322,1323
OBERK,Berggasthof Oberkaser im Spronser Tal,Hütte: Privat,46.7331,11.0997,2131
SCHNE,Schneeberghütte im Passeiertal,Hütte: Südtiroler Bergbaumuseum,46.8992,11.1817,2355
HOCHA,Hochalm-Hütte nordöstlich von Moos in Passeier,Hütte: Privat,46.8456,11.1919,2174
HOCHF,Gasthof Hochfirst am Timmelsjoch,Hütte: Privat,46.888,11.1268,1860
NEUET,Neue Teplitzer Hütte Ridnauntal,Hütte: CAI Sterzing,46.9556,11.2272,2586
OBERE,Berggasthof Obere Obisell Alm Vernuer,Hütte: Privat,46.7411,11.1454,2160
OBERG,Oberglanegg Alm im Hinterpasseier,Hütte: Privat,46.8766,11.107,2062
DURNH,Pfarrgasthof Durnholz nördlich von Reinswald,Hütte: -,46.7392,11.4387,1558
PFARR,Pfarrgasthof im Durnholzer Tal nördlich von Reinswald,Hütte: Privat,46.7267,11.4299,1434
INDER,Inderst Alm nordöstlich von Reinswald,Hütte: Privat,46.7428,11.4623,1763
BSUCH,Bsuchalm im Langetal,Hütte: Privat,47.0131,11.2256,1580
JOCHD,Jochdohle "Top of Tyrol" am Stubaier Gletscher,Hütte: -,46.9753,11.1089,3150
SULZE,Sulzenaualm im Stubaital,Hütte: Privat,47.0042,11.1853,1847
ANTRA,Antranalm nordöstlich von Riffian,Hütte: Privat,46.7258,11.2925,2069
PREMS,Premstallötz nördlich von Sarnthein,Hütte: Privat,46.7187,11.3027,1674
DURR-,Durr-Alm in den Sarntaler Alpen,Hütte: Privat,46.7143,11.3077,1568
SEEBA,Seebalm nördlich von Reinswald,Hütte: -,46.7625,11.4511,1802
SCHAU,Bedienungsrestaurant  Schaufelspitz am Stubaier Gletscher,Hütte: Privat,46.9872,11.1153,2900
OBERE,Obere Ulfasalm im Passeier Tal,Hütte: Privat,46.7878,11.1697,1960
SCHö,Gasthof Schönau an der Straße zum Timmelsjoch,Hütte: Privat,46.8871,11.1384,1728
GRüN,Almhütte Grünangertal südwestlich von Weißenbach,Hütte: Privat,46.7384,11.3109,1650
PFEIF,Pfeifer-Huisele Skihütte westlich von Gossensaß,Hütte: Privat,46.9408,11.3741,1705
MARTI,Hotel Martinerhof im Passeiertal,Hütte: Privat,46.7161,11.1906,495
VALLM,Vallmingalm am Rosskopf,Hütte: Privat,46.921,11.3838,1814
STERN,Stern-Hütte am Rosskopf,Hütte: Privat,46.9144,11.3942,1946
TIMME,Rasthaus Timmelsjoch,Hütte: Privat,46.9051,11.0963,2509
CASAT,I- Casateia,Stadt,46.8833,11.4167,0
CASTE,I- Castel Tona,Stadt,46.8833,11.4333,0
CORVA,I- Corvara in Passiria,Stadt,46.8667,11.15,0
FLERE,I- Fleres,Stadt,46.9667,11.35,0
GOSSE,I- Gossensuss,Stadt,46.9333,11.4333,0
IICAL,I- Ii Callo,Stadt,46.85,11.1667,0
LAVID,I- La Vid,Stadt,46.9,11.3167,0
LAPON,A- Laponisalpe,Stadt,47.0167,11.3,0
LASTE,I- Laste,Stadt,46.8,11.45,0
MALGA,I- Malga dellâ€™Alpetta,Stadt,46.7667,11.3,0
MALGA,I- Malga di Valmigna,Stadt,46.9167,11.3833,0
MARET,I- Mareta,Stadt,46.9,11.35,0
MASSE,I- Masseria,Stadt,46.9167,11.25,0
PENNE,I- Pennes,Stadt,46.7833,11.4167,0
PLATA,I- Plata,Stadt,46.8333,11.1667,0
PRADI,I- Pradibosco,Stadt,46.7667,11.1833,0
RACIN,I- Racines,Stadt,46.8667,11.3,0
RIOBI,I- Riobianco,Stadt,46.7667,11.3667,0
RISSA,I- Rissa,Stadt,46.7167,11.2333,0
SALTU,I- Saltusio,Stadt,46.7333,11.2,0
SANLE,I- San Leonardo in Passiria,Stadt,46.8167,11.25,0
SANMA,I- San Martino,Stadt,46.7833,11.2167,0
SANMA,I- San Martino Montenevoso,Stadt,46.9,11.1667,0
SCHON,I- Schonna,Stadt,46.7,11.1833,0
STANG,I- Stanghe,Stadt,46.8833,11.3833,0
STULL,I- Stulles,Stadt,46.8333,11.1833,0
TASSO,I- Tasso,Stadt,46.8667,11.4333,0
VALDI,I- Val di Mezzo,Stadt,46.85,11.3833,0
VALDU,I- Valdurno,Stadt,46.7333,11.4333,0
VIPIT,I- Vipiteno,Stadt,46.9,11.4333,0
ZUCKE,Zuckerhütl,Berg,46.9643,11.1538,3507
SCHAU,Schaufelspitze,Berg,46.9786,11.1154,3332
WILDE,Wilder Freiger,Berg,46.9705,11.1903,3418
INNER,Innere Wetterspitze,Berg,46.9964,11.2467,3053
WILDE,Wilder Pfaff,Berg,46.9661,11.1644,3458
GSCHN,Gschnitzer Tribulaun,Berg,46.9904,11.3456,2946
SONKL,Sonklarspitze,Berg,46.9553,11.1656,3467
GROß,Großer Ifinger,Berg,46.701,11.2754,2581
GARGG,Gargglerin,Berg,47.0089,11.3286,2470
GROß,Großer Trögler,Berg,46.9957,11.1603,2902
HOHER,Hoher Lorenzen,Berg,46.9729,11.4325,2315
MAIRS,Mairspitze,Berg,47.0055,11.2057,2780
ÖSTL,Östlicher Feuerstein,Berg,46.9718,11.2442,3267
PFLER,Pflerscher Tribulaun,Berg,46.9854,11.3389,3097
SüDL,Südlicher Roßlauf,Berg,46.9719,11.3805,2378
SüDL,Südliche Rötenspitze,Berg,47.0199,11.2535,2981
TIMME,Timmelsjochberg,Berg,46.916,11.1091,2951
URFAL,Urfallspitze,Berg,46.9847,11.2123,2805
WURMK,Wurmkogel,Berg,46.8806,11.086,3082
GAMSS,Gamsspitzl,Berg,46.9789,11.2025,3050
OBERN,Obernberger Tribulaun,Berg,46.9892,11.3758,2780
NIEDE,Niederl,Berg,46.9942,11.2089,2629
SCHLO,Schlotterjoch,Berg,46.8428,11.2498,2373
KLEIN,Kleine Kreuzspitze,Berg,46.8502,11.2314,2518
HOHEK,Hohe Kreuzspitze,Berg,46.855,11.2145,2748
HOFMA,Hofmannspitze,Berg,46.9429,11.1748,3113
WEIß,Weißwand,Berg,46.9834,11.3008,3016
HOHER,Hoher Zahn,Berg,46.9841,11.3077,2924
GRUBE,Grubenkopf,Berg,46.965,11.4054,2337
GEIER,Geierskragen,Berg,46.9664,11.417,2309
NöRD,Nördlicher Roßlauf,Berg,46.9837,11.3658,2881
SCHWA,Schwarze Wand,Berg,46.9901,11.3591,2917
WANNE,Wannenkogel,Berg,46.9361,11.0844,3089
MITTA,Mittager,Berg,46.6843,11.3098,2422
HIRZE,Hirzer,Berg,46.7372,11.2765,2781
SPITZ,Spitzhorn,Berg,46.736,11.1297,2541
HOCHW,Hochwarth,Berg,46.7326,11.1419,2452
ZINSE,Zinseler,Berg,46.8411,11.4429,2422
RADEL,Radelspitze,Berg,46.7132,11.381,2422
SARNE,Sarner Weißhorn,Berg,46.8028,11.3956,2705
JAUFE,Jaufenspitze,Berg,46.8339,11.3342,2480
ALPLE,Alplerspitze,Berg,46.762,11.3008,2748
HOCHW,Hochwart,Berg,46.7909,11.319,2746
GAISK,Gaiskogel,Berg,46.955,11.1289,3128
KLEIN,Kleiner Tribulaun,Berg,46.9943,11.3848,2492
SCHEI,Scheiblehnkogel,Berg,46.9305,11.1443,3055
APERE,Aperer Pfaff,Berg,46.9724,11.1405,3353
APERE,Aperer Freiger,Berg,46.9767,11.1794,3261
ROTER,Roter Grat,Berg,46.9625,11.2069,3098
SULZE,Sulzenaukogel,Berg,46.9853,11.1847,2944
BOTZE,Botzer,Berg,46.9314,11.1972,3251
PFAFF,Pfaffennieder,Berg,46.9639,11.1756,3136
SCHNE,Schneespitze,Berg,46.9744,11.2563,3173
WETTE,Wetterspitze,Berg,46.9308,11.3203,2709
BODNE,Bodnerberg,Berg,46.9403,11.3342,2372
MARAT,Maratschspitze,Berg,46.9439,11.3159,2648
MAURE,Maurerspitze,Berg,46.9372,11.31,2628
PUTZE,Putzen,Berg,46.9541,11.3131,2363
HOCHS,Hochspitze,Berg,46.8808,11.2836,2424
FLECK,Fleckner,Berg,46.8412,11.2697,2331
SAXNE,Saxner,Berg,46.8421,11.2659,2358
KLEIN,Kleiner Saxner,Berg,46.8411,11.2777,2268
SAXEN,Saxenle,Berg,46.8456,11.278,2191
TELFE,Telfer Weißen,Berg,46.9217,11.3528,2588
MAREI,Mareiter Stein,Berg,46.8772,11.3165,2122
GäNS,Gänsekragenspitze,Berg,46.8194,11.4352,2322
ASTEN,Astenberg,Berg,46.8099,11.4554,2327
ETSCH,Etschenspitze,Berg,46.828,11.4063,2430
LIEBE,Liebenerspitze,Berg,46.8201,11.0738,3399
MUTSP,Mutspitze,Berg,46.7125,11.1216,2294
SCHAF,Schafberg,Berg,46.7683,11.3056,2577
GRUBE,Grubenkopf,Berg,46.7526,11.3166,2606
PFAND,Pfandlspitze,Berg,46.7519,11.2875,2538
KREUZ,Kreuzjoch,Berg,46.7546,11.2794,2383
PRANT,Prantachkogel,Berg,46.761,11.2683,2326
RIFFE,Riffelspitze,Berg,46.7697,11.2588,2060
HüHN,Hühnerspitze,Berg,46.7775,11.2899,2447
HARLI,Harlinger Jochspitze,Berg,46.7863,11.2777,2407
PLATT,Plattenspitze,Berg,46.7908,11.2747,2345
KOBER,Kober Eck,Berg,46.7955,11.271,2148
HOCHA,Hochalplspitze,Berg,46.7738,11.3058,2536
SCHAF,Schafberg,Berg,46.7807,11.3123,2557
UNTER,Unterberg,Berg,46.7861,11.3173,2711
VERST,Verstadlspitze,Berg,46.804,11.3087,2495
TAGEW,Tagewalder,Berg,46.8091,11.3022,2334
ZETTI,Zetticher,Berg,46.8096,11.3117,2214
NöRD,Nörder Spitze,Berg,46.8107,11.2892,2106
SEESP,Seespitze,Berg,46.8041,11.3414,2434
ALPEN,Alpenspitze,Berg,46.7974,11.3496,2477
ÖTSC,Ötschspitze,Berg,46.8036,11.3715,2590
GASCH,Gascheibenspitze,Berg,46.8125,11.3629,2452
HOCHP,Hochplattspitze,Berg,46.8284,11.3503,2546
MITTA,Mittagspitze,Berg,46.8404,11.3598,2052
SCHö,Schönjoch,Berg,46.8397,11.3794,2019
RAST,Rast,Berg,46.8301,11.378,2249
HOFER,Hoferspitze,Berg,46.8238,11.379,2378
HOHEF,Hohe Ferschl,Berg,46.8162,11.3824,2364
GARTL,Gartlspitze,Berg,46.8076,11.3993,2586
MUDAT,Mudatsch,Berg,46.7949,11.3939,2582
URSPR,Ursprünge,Berg,46.7986,11.408,2391
RöTH,Röthenspitze,Berg,46.8185,11.4169,2441
SALCH,Salcherspitze,Berg,46.8406,11.4027,2105
HüHN,Hühnerspiel,Berg,46.8348,11.4328,2357
HOCHR,Hochrastl,Berg,46.8449,11.4243,2057
DURRA,Durraspitze,Berg,46.8527,11.4192,1963
MANDL,Mandlseitejoch,Berg,46.8543,11.435,2120
GUPPE,Gupperjöchl,Berg,46.8661,11.4252,1797
WEIß,Weiße Wand,Berg,46.8443,11.4561,2205
HOCHE,Hochegg,Berg,46.8507,11.4522,1963
HüHN,Hühnerspiel,Berg,46.7862,11.3755,2258
SEEBL,Seeblspitze,Berg,46.7634,11.3399,2331
SCHAF,Schafberg,Berg,46.7465,11.3181,2356
HöNI,Hönig,Berg,46.7312,11.2734,2695
LEITE,Leiterspitze,Berg,46.7298,11.3042,2340
KIRCH,Kirchberg,Berg,46.7252,11.3148,1850
SCHAF,Schafkam,Berg,46.7187,11.2804,2512
VIDEG,Videgger Plattenspitze,Berg,46.7136,11.2753,2610
KANZA,Kanzal Plattingerspitze,Berg,46.7091,11.2789,2670
KRATZ,Kratzbergspitze,Berg,46.7116,11.2869,2406
HINTE,Hinterer Verdinser Plattenspitz,Berg,46.704,11.2754,2660
PLATT,Plattinger,Berg,46.6984,11.2783,2615
GROß,Großer Ifininger,Berg,46.6921,11.2566,2581
SCHEI,Scheibenspitz,Berg,46.6963,11.2529,2416
LAWAN,Lawand,Berg,46.6888,11.2427,2168
PIFFI,Piffinger Köpfl,Berg,46.6773,11.2547,1980
KLEIN,Kleiner Mittager,Berg,46.6851,11.2945,2305
ESSEN,Essenberg-Spitz,Berg,46.6851,11.2945,2310
EBENB,Ebenberg,Berg,46.7031,11.3157,2136
SAM,Sam,Berg,46.6726,11.3292,2137
PAULW,Paulwand,Berg,46.7864,11.463,2276
HOHES,Hohe Scheibe,Berg,46.7771,11.4604,2563
GEIß,Geißscheibenspitze,Berg,46.7714,11.4476,2337
POSCH,Poschberg,Berg,46.7671,11.4423,2278
SCHö,Schömjöchlspitze,Berg,46.7627,11.4362,2308
ZIRME,Zirmegg,Berg,46.7666,11.4134,2113
KARNS,Karnspitze,Berg,46.7524,11.4195,2412
GENTE,Gentersbergspitze,Berg,46.7423,11.4031,2411
HURLE,Hurler,Berg,46.7342,11.3957,2405
KALLM,Kallmanspitze,Berg,46.7232,11.3839,2398
LEITE,Leiterspitz,Berg,46.7075,11.3793,2375
AUFDE,Auf der Katz,Berg,46.6905,11.3749,1795
FLADI,Fladinger Berg,Berg,46.8583,11.2362,2275
GANDE,Ganderberg,Berg,46.8639,11.1803,2330
ITLSP,Itlspitze,Berg,46.8644,11.1685,2081
HüTT,Hütterberg,Berg,46.8706,11.1791,2422
HOCHW,Hochwart,Berg,46.8519,11.1963,2608
ZERMA,Zermaidspitze,Berg,46.8705,11.2079,2798
WEIß,Weißen,Berg,46.8754,11.211,2822
HOCHE,Hocheck,Berg,46.871,11.2367,1970
SCHö,Schönauer Berg,Berg,46.8813,11.2464,2480
GLECK,Gleckspitze,Berg,46.8882,11.2343,2620
HOHEF,Hohe Ferse,Berg,46.8833,11.26,2669
GLECK,Gleckspitze,Berg,46.8882,11.2341,2620
AUCHG,Auchgrübl,Berg,46.8881,11.2617,2617
RUDER,Rudererberg,Berg,46.8924,11.2642,2486
EINAC,Einachtspitz,Berg,46.8865,11.2891,2305
WURZE,Wurzeralmspitze,Berg,46.8781,11.2961,2220
ZWISL,Zwisl,Berg,46.8777,11.2989,2167
STOLL,Stollespitze,Berg,46.8906,11.2994,2005
ZUNDE,Zunderspitze,Berg,46.8984,11.2651,2445
SAUK�,Sauköfel,Berg,46.9125,11.269,1951
HOCHN,Hochnock,Berg,46.9245,11.2697,1780
HORN,Horn,Berg,46.9293,11.256,2164
KRAPF,Krapfenkarspitze,Berg,46.9292,11.2361,2707
HOHER,Hoher Schlug,Berg,46.9167,11.2277,2776
MOARE,Moarer Spitze,Berg,46.915,11.2266,2806
EGETS,Egetspitze,Berg,46.9116,11.2238,2724
MOARE,Moarer Weißen,Berg,46.9128,11.2061,2867
SPRIN,Sprinzenwand,Berg,46.9022,11.2028,2889
RINNE,Rinnerspitze,Berg,46.8896,11.2013,2824
SCHö,Schönnerkofel,Berg,46.8989,11.1631,2656
GüRT,Gürtelwand,Berg,46.9049,11.1663,2836
SCHNE,Schneeberger Weißen,Berg,46.9089,11.1809,2961
HOCHW,Hochwart,Berg,46.9106,11.1243,2646
HOACH,Hoacher Kopf,Berg,46.9272,11.1593,2581
KöPF,Köpfe,Berg,46.924,11.1822,2631
SCHWA,Schwarzseespitze,Berg,46.9143,11.2012,2988
TIMME,Timmelspitze,Berg,46.9198,11.2004,3033
NOCK,Nock,Berg,46.9279,11.2023,3185
HOCHG,Hochgewänd,Berg,46.9337,11.2071,3190
GSCHL,Gschlantenspitze,Berg,46.9394,11.2358,2477
IPPEL,Ippeleskogel,Berg,46.944,11.2334,2337
HüTT,Hütterbichl,Berg,46.9387,11.2556,1779
INNER,Inneres Hocheck,Berg,46.9519,11.257,2585
AGLSS,Aglsspitze,Berg,46.9657,11.2444,3194
ROCHO,Rocholspitze,Berg,46.9624,11.2501,3077
LOREN,Lorenzenspitze,Berg,46.9584,11.2641,2924
RIDNA,Ridnauner Schneespitze,Berg,46.9517,11.2717,2850
ÄUß,Äußeres Hocheck,Berg,46.9499,11.28,2867
WINKE,Winkeljochspitze,Berg,46.9459,11.2846,2794
ELLES,Ellesspitze,Berg,46.9431,11.2951,2661
HOCHT,Hochtrogspitze,Berg,46.9511,11.2838,2823
SPEIK,Speikkofel,Berg,46.9474,11.3188,2410
PFAFF,Pfaffenberg,Berg,46.9437,11.3419,2074
SEEBE,Seeberspitze,Berg,46.9274,11.3372,2567
WASTE,Wastenegg,Berg,46.9358,11.3657,2027
ROSSK,Rosskopf,Berg,46.9145,11.3841,2189
SCHLE,Schleyerberg,Berg,46.932,11.3885,2212
ROTSP,Rotspitze,Berg,46.9745,11.366,2305
BRAND,Brandegg,Berg,46.9709,11.3651,2004
KOGBE,Kogberg,Berg,46.9788,11.346,2357
GOGEL,Gogelberg,Berg,46.9779,11.3357,2276
HöRN,Hörndle,Berg,46.9776,11.3036,2685
GAISW,Gaiswandspitze,Berg,46.9613,11.2163,2975
BECHE,Becher,Berg,46.9608,11.1922,3191
KöNI,Königshofspitze,Berg,46.9374,11.1872,3137
JOCHK,Jochköfele,Berg,46.9089,11.0958,2525
JOCHK,Jochköpfl,Berg,46.926,11.1097,3143
VORDE,Vorderer Kitzkogel,Berg,46.9312,11.1147,3061
HINTE,Hinterer Kitzkogel,Berg,46.9293,11.1279,3059
HOHLK,Hohlkogel,Berg,46.9276,11.1388,2956
BEILL,Beillöcherspitzen,Berg,46.9303,11.1463,3065
SCHWA,Schwarzwandspitze,Berg,46.945,11.1682,3353
WILDE,Wilder Freiger (Signalgipfel),Berg,46.968,11.1927,3393
HOCHG,Hochgrintl,Berg,46.9654,11.2129,3030
HOHEW,Hohe Wand,Berg,46.9689,11.2206,2968
WESTL,Westlicher Feuerstein,Berg,46.9695,11.2386,3250
SCHAF,Schafkammspitze,Berg,46.9845,11.2868,3010
PFLER,Pflerscher,Berg,46.9911,11.3169,2767
GOLDK,Goldkappl,Berg,46.9882,11.3341,2788
KOATN,Koatnerberg,Berg,46.9825,11.4251,2199
HOHER,Hoher Sattel,Berg,46.9734,11.4092,2117
EISEN,Eisenspitze,Berg,46.9971,11.3563,2674
ENING,Eningkopf,Berg,47.0151,11.3332,2183
SCHNA,Schnabele,Berg,47.0026,11.318,2451
SCHWA,Schwarze Wand,Berg,46.9968,11.3102,2364
APERE,Aperer Feuerstein,Berg,46.9817,11.2379,2967
HUNDS,Hundsheim,Berg,46.9816,11.169,2822
FERNA,Fernaukogel,Berg,46.9836,11.1456,3098
TRIEB,Triebenkarkopf,Berg,46.9473,11.1331,2631
SCHEI,Scheiblehnwand,Berg,46.9506,11.1517,3185
HINTE,Hintere Kitzkamp,Berg,46.9339,11.1292,2987
VORDE,Vordere Kitzkamp,Berg,46.9357,11.1208,2868
SCHRA,Schraakogel,Berg,46.9308,11.1044,3137
WILDE,Wilde Rötespitze,Berg,46.9378,11.066,2966
UNTER,Unteres Haglkögele,Berg,46.9486,11.0854,2712
MITTL,Mittlere Haglkögele,Berg,46.9484,11.092,2697
PFAFF,Pfaffenschneid,Berg,46.9606,11.1399,3230
PFAFF,Pfaffenknollen,Berg,47.0032,11.1746,2529
ÄUß,Äußere Wetterspitze,Berg,47.008,11.2548,3070
KNOLL,Knollen,Berg,47.0095,11.2087,2525
KLEIN,Kleiner Isidor,Berg,46.9739,11.1076,3189
SCHUS,Schussgrubenkogel,Berg,46.9685,11.1088,3211
KIRCH,Kirchenkögele,Berg,46.9083,11.0746,2860
KIRCH,Kirchenkogel,Berg,46.8994,11.0814,3113
SCHER,Schermerspitze,Berg,46.8877,11.0843,3116
BANKE,Bankerjoch,Berg,46.8905,11.1043,2833
ÄUß,Äußere Schwenzerspitze,Berg,46.8787,11.0887,2994
VORDE,Vordere Schwenzerspitze,Berg,46.8713,11.0845,2904
MITTL,Mittlere Schwenzerspitze,Berg,46.8692,11.0825,2886
HINTE,Hintere Schwenzerspitze,Berg,46.8661,11.0823,2870
KöNI,Königskogel,Berg,46.858,11.0734,3050
FERWA,Ferwallspitze,Berg,46.8537,11.0719,2965
GRANA,Granatenkogel,Berg,46.8384,11.0708,3302
ESSEN,Essener Spitze,Berg,46.8355,11.0768,3202
HOCHF,Hochfirst,Berg,46.8267,11.0811,3403
SEEBE,Seeber Spitze,Berg,46.8226,11.0834,3288
EBNER,Ebner First,Berg,46.8262,11.1014,3032
IMSTS,Imstspitze,Berg,46.8275,11.1057,3021
KLEIN,Kleines Horn,Berg,46.8295,11.104,2810
RAUHJ,Rauhjoch,Berg,46.8287,11.1137,2920
GROß,Großes Horn,Berg,46.8316,11.1116,2884
SCHEI,Scheibkopf,Berg,46.8391,11.1207,2817
TRAUN,Traunsberg,Berg,46.8483,11.127,2776
WEIß,Weißspitze,Berg,46.8354,11.1417,2399
GRINO,Grinolspitze,Berg,46.8479,11.1134,2754
SECHS,Sechsspitzler,Berg,46.853,11.1269,2677
WILDS,Wildseespitze,Berg,46.8585,11.1263,2580
PLATT,Plattenspitze,Berg,46.8623,11.1254,2517
KARRE,Karrenberg,Berg,46.8732,11.1314,2249
SEEKO,Seekofel,Berg,46.856,11.0971,2117
