Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sängenberg,50.6419,9.54,1,1,2006,0,0,0,Berg: Sängenberg,178,Black,S+N,494,1e25
W,D- Altenschlirf,50.55,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36367 Angersbach,50.6167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36364 Bad Salzschlirf,50.6167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bannerod,50.5,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berfa,50.7667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernhards,50.6,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernshausen,50.65,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bimbach,50.5667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenau,50.55,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blitzenrod,50.6167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandlos,50.4833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36287 Breitenbach am Herzberg,50.7667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36151 Burghaun,50.7,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dicker Turm,50.5333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietershan,50.6,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edelzell,50.5333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichenau,50.6167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eifa,50.75,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenbach,50.6,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elbrichshof,50.5667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulersdorf,50.7333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Florenberg,50.5167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fraurombach,50.6833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frischborn,50.6167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehau,50.7667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gershausen,50.8167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36154 Gersrod,50.5167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giesel,50.5,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giesenhain,50.7667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlÃ¤serzell,50.5833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36323 Grebenau,50.75,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzenhof,50.5833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haimbach,50.55,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainzell,50.55,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartershausen,50.6333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hattenbach,50.8,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hatterode,50.75,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauswurz,50.4667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heblos,50.65,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heisters,50.5167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemmen,50.6167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36358 Herbstein,50.55,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzheim,50.7833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horas,50.5667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hosenfeld,50.5,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutzdorf,50.6833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼nhan,50.6833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ibra,50.8167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannesberg,50.5167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jossa,50.4833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlshof,50.6667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemmerode,50.8167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerzell,50.4833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausmarbach,50.7167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleba,50.8167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinlÃ¼der,50.55,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinmoor,50.7,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlhaus,50.5333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kruspis,50.7667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤mmerzell,50.6,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36093 KÃ¼nzell,50.55,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landenhausen,50.6167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenschwarz,50.7167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanneshof,50.55,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36341 Lauterbach,50.6333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehnerz,50.5833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lingelbach,50.75,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶schenrod,50.5,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼dermÃ¼nd,50.6,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tterz,50.6,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maar,50.6667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maberzell,50.5667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machtlos,50.8,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malkes,50.55,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marbach,50.6167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mengshausen,50.8,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzlos-Gehag,50.5,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelsrombach,50.6667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelrode,50.5333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼s,50.6,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼senbach,50.7833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36039 Neuenberg,50.55,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,50.7667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunhards,50.6667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Stoll,50.65,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36272 Niederaula,50.8,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdorf,50.5667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederjossa,50.7667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederrÃ¶derhÃ¶he,50.5167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niesig,50.5833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶sberts-Weidmoos,50.5167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbimbach,50.5833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfeld,50.65,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjossa,50.7667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrombach,50.65,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36100 Petersberg,50.5667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenrod,50.4833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfordt,50.6667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pilgerzell,50.5167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppenrod,50.5,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Queck,50.7167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reimboldshausen,50.8167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reimenrod,50.75,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhards,50.5333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuters,50.6833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhina,50.75,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimbach,50.7333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimlos,50.65,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rixfeld,50.5833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodges,50.55,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenkirchen,50.7167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudlos,50.6,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudolphshan,50.6667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandlofs,50.7,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Antoniusheim,50.55,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sargenzell,50.6667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassen,50.7,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schadges,50.5667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlechtenwegen,50.5333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schletzenhausen,50.5167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36110 Schlitz,50.6667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlotzau,50.6833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarz,50.7167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sickels,50.5333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sickendorf,50.6333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solms,50.7667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfurt,50.5167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhausen,50.55,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¤rklos,50.7667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶ckels,50.5667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefengruben,50.4833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¤tzhof,50.5833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Udenhausen,50.7167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36137 Uffhausen,50.5833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Schwarz,50.75,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Wegfurth,50.75,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbimbach,50.5833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntergÃ¶tzenhof,50.5833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterleimbachshof,50.65,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstoppel,50.75,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallersdorf,50.75,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrda,50.7333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernges,50.6833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetzlos,50.75,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willofs,50.6833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winnenhof,50.5333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼nschen-Moos,50.5,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zahmen,50.5167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,50.5167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegel,50.5,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zirkenbach,50.5167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœllershausen,50.65,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœtzhausen,50.6333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rimberg,50.7983,9.4625,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Auerberg,50.7164,9.37444,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Steinberg,50.6628,9.46694,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Sängenberg,50.6419,9.54,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Himmelsberg,50.5128,9.54222,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Mühlberg,50.5692,9.39639,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Heerhain,50.5308,9.37028,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Mengshausener Kuppe,50.7894,9.65083,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Landenheimer Stein,50.5769,9.45917,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Lohmald,50.5856,9.34722,1,1,2006,0,0,0,Berg,178,Black,S+N,456,1e25
W,Gibgeskuppe,50.7569,9.53694,1,1,2006,0,0,0,Berg,178,Black,S+N,438,1e25
W,Bilskuppe,50.6758,9.39306,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
W,Steinmauer,50.575,9.45278,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Rauschenberg,50.5714,9.71361,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
W,Schulzenberg,50.5572,9.61833,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
