Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lady Mountain,37.2543,-112.966,1,1,2006,0,0,0,Berg: Lady Mountain,178,Black,S+N,2117,1e25
W,USA- Grafton,37.1672,-113.079,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Creek Residential Area,37.2106,-112.986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockville,37.1611,-113.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shunesburg,37.1581,-112.977,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springdale,37.1889,-112.998,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Watchman Residential Area,37.2033,-112.979,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zion Lodge,37.2508,-112.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mrs. Butterworth,37.1278,-113.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Cathedral Mountain,37.275,-112.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,South Guardian Angel,37.296,-113.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Mountain of the Sun,37.235,-112.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Ashtar Tower,37.2106,-112.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,Mount Majestic,37.2736,-112.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Lady Mountain,37.2543,-112.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Mount Kinesava,37.198,-113.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Angels Landing,37.2694,-112.949,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Mount Spry,37.221,-112.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Northgate Peaks,37.324,-113.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Peak 6275 (Zion),37.2217,-112.931,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Tabernacle Dome,37.3,-113.093,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,North Guardian Angel,37.317,-113.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Observation Point,37.2782,-112.94,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,The Watchman,37.1847,-112.979,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
