Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Midžor,43.38,22.67,1,1,2006,0,0,0,Berg: Midžor,178,Black,S+N,2169,1e25
W,Gorski-Ray-Hütte im Westbalkan,43.4557,22.637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Kopren-Hütte im Westbalkan,43.3284,22.8543,1,1,2006,0,0,0,Hütte: Gemeinde Georgi Damyanovo,178,Black,S+N,960,1e25
W,Planinarski dom Babin Zub Stara Planina,43.3744,22.6161,1,1,2006,0,0,0,Hütte: JP "Sportsko-Turistički Resursi Knjaževac",178,Black,S+N,1578,1e25
W,SCG- Aldina Reka,43.4519,22.5169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Balta Berilovica,43.3936,22.4828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bela,43.2331,22.7206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cerova,43.3058,22.4997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crni Vrh,43.4056,22.585,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dobri Dol,43.2136,22.6336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dojkinci,43.2247,22.7847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolnji Lom,43.5067,22.7797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorni Lom,43.485,22.7475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GostuÅ¡a,43.2569,22.6964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Janja,43.4281,22.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mala Lukanja,43.2497,22.6678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mirkovci,43.3303,22.5097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NiÅ¡or,43.2175,22.5931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Orevica,43.2503,22.57,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PokrivÅ¡tica,43.2347,22.6197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pokrvenik,43.2539,22.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Prewala,43.4681,22.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RagodeÅ¡,43.2708,22.5008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ravno BuÄje,43.4322,22.5583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Replyana,43.5158,22.7342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rudinje,43.2897,22.5411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sopot,43.2292,22.5661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Tatratica,43.4664,22.5047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Temska,43.2608,22.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TioÅ¡tica,43.3614,22.5231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Topli Do,43.3392,22.6811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschuprene,43.5181,22.6661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TÅ­rgovishte,43.5322,22.7031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Velika Lukanja,43.2364,22.6803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vlashko Selo,43.4003,22.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒrbowo,43.5431,22.6464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zaskovci,43.3269,22.6156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zavoj,43.2667,22.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å ugrin,43.3436,22.4719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Midžor,43.38,22.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
