Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zermaidspitze,46.8705,11.2079,1,1,2006,0,0,0,Berg: Zermaidspitze,178,Black,S+N,2798,1e25
W,Guido-Lammer-Biwak auf der Milchseescharte,46.7262,11.0684,1,1,2006,0,0,0,Hütte: AVS Meran,178,Black,S+N,2707,1e25
W,Ifinger Hütte östlich von Schenna,46.6944,11.2394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Kuh-Alm beim Roßkopf,46.9115,11.3754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Nürnberger Hütte im Langental,46.9936,11.2178,1,1,2006,0,0,0,Hütte: DAV Nürnberg,178,Black,S+N,2297,1e25
W,Ontratts-Alm im Jaufental,46.8349,11.3655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Müllerhütte im Hochstubai,46.9633,11.1783,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,3148,1e25
W,Wurmkoglgipfelhaus südöstlich von Obergurgl,46.8803,11.0838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3082,1e25
W,Zollwachthütte am Simmingjöchl südwestlich von Gschnitz,46.9889,11.2444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2754,1e25
W,Zunderspitzhütte westlich von Ridnaun,46.9062,11.2774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Talherberge Zwieselstein  in Zwieselstein,46.9392,11.027,1,1,2006,0,0,0,Hütte: DAV Regensburg,178,Black,S+N,1472,1e25
W,Äußere Wumblsalm nordöstlich von St. Leonhard in Passeier,46.8523,11.2758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Äußere Wurzeralm im Ridnauntal,46.8828,11.3114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Aglsalm nordwestlich von Ridnaun,46.9419,11.2633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2016,1e25
W,Aglsbodenalm im Ridnauntal,46.9423,11.2482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Becherhaus Ridnaun,46.9609,11.1923,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,3195,1e25
W,Stettiner Hütte am Eisjöchel,46.7571,11.0289,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2875,1e25
W,Berggasthof Fagls Alm südwestlich von St. Martin in Passeier,46.7489,11.161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Gasthof Feuerstein im Wipptal,47.0284,11.3317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1281,1e25
W,Gasthaus Fiegl im Windachtal,46.9586,11.0628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1959,1e25
W,Freund-Alm nordwestlich von Obertelfes,46.9092,11.3681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Gewingesalm westlich von Ridnaun,46.9094,11.2783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Gschnitzer Tribulaunhaus im Sandestal,47.0019,11.3467,1,1,2006,0,0,0,Hütte: TVN Innsbruck,178,Black,S+N,2064,1e25
W,Hildesheimer Hütte über dem Windachtal,46.9661,11.119,1,1,2006,0,0,0,Hütte: DAV Hildesheim,178,Black,S+N,2899,1e25
W,Hirzer Hütte nordöstlich von Saltaus,46.7399,11.2531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Innere Wumblsalm nördlich von St. Leonhard in Passeier,46.8547,11.2563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Innere Wurzeralm im Ridnauntal,46.8839,11.3014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Gasthof Innerhütt in Hinterpasseier,46.8108,11.1306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Gasthaus Jaufenblick oberhalb von St. Martin im Passeiertal,46.8008,11.2305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Gasthof Jaufensteg westlich von Stange,46.8756,11.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1149,1e25
W,Schneideralm  südlich von Ridnaun,46.8897,11.2964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1987,1e25
W,Klammalm im Ratschingstal,46.8686,11.2392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Kleblealm östlich von Sölden,46.9664,11.0275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1983,1e25
W,Berggasthaus Ladurner-Hütte westlich von Gossensaß,46.9403,11.3739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Jausenstation Lazinser Alm südwestlich von Pfelders,46.7747,11.0558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Gasthof Lazinser Hof im Hinterpasseier,46.7841,11.0669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,Berggasthof Magdfeld im Kalmtal,46.8191,11.1872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1147,1e25
W,Poschhaus bei Maiern,46.9003,11.2225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2113,1e25
W,Berggasthof Mutkopf Dorf Tirol,46.7122,11.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1684,1e25
W,Mutterberg Alm am Talschluß des Stubaitals,47.0126,11.1581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Ochsen-Alm im Ridnauntal,46.9128,11.367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Furt-Alm im Hinteren Pflerschtal,46.9651,11.2978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Prischer Alm nördlich von Ridnaun,46.9308,11.3059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Sahnestüberl südlich von Zwieselstein,46.9189,11.0448,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Siegerlandhütte im Windachtal,46.9408,11.1477,1,1,2006,0,0,0,Hütte: DAV Siegerland,178,Black,S+N,2710,1e25
W,Sulzenauhütte bei Ranalt,46.9958,11.1819,1,1,2006,0,0,0,Hütte: DAV Sulzenau,178,Black,S+N,2191,1e25
W,Gasthaus Talbauer am Meraner Höhenweg,46.7058,11.1386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1209,1e25
W,Theodor-von- Grohmann-Hütte Ridnaun,46.9519,11.2311,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2254,1e25
W,Timmels Alm im Hinterpasseier,46.9096,11.1376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Allriß-Alm südwestlich von Innerpflersch,46.9583,11.3375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Bockerhütte im Naturpark Texelgruppe,46.7264,11.1325,1,1,2006,0,0,0,Hütte: Interessengemeinschaft Sponseralm,178,Black,S+N,1717,1e25
W,Bremer Hütte im hintersten Gschnitztal,46.9949,11.2633,1,1,2006,0,0,0,Hütte: DAV Bremen,178,Black,S+N,2413,1e25
W,Dresdner Hütte am Stubaier Gletscher,46.9981,11.1394,1,1,2006,0,0,0,Hütte: DAV Dresden,178,Black,S+N,2302,1e25
W,Edelweißhütte  Ladurns im Pflerschtal,46.934,11.3674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Jausenstation Faltschnal-Alm Pfelders,46.7845,11.0808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Grünboden-Hütte im Hinterpasseier,46.791,11.1006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Hinteregg Hütte in Obertall,46.7496,11.2635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Hohe Mut Alm südlich von Obergurgl,46.8483,11.0286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2659,1e25
W,Kalcheralmhütte bei Ratschings,46.8497,11.3219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Gasthof Laponesalm südwestlich von Gschnitz,47.0128,11.3025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Alpengasthaus Leiter Alm am Meraner Höhenweg,46.7064,11.1122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Almwirtschaft Alte Lenzenalm südöstlich von Zwieselstein,46.9222,11.0399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1896,1e25
W,Gasthof Longfallhof nördlich von Dorf Tirol,46.7186,11.1453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Mortalm westlich von Ridnaun,46.9092,11.2572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Pernfiecht-Alm südwestlich von Sterzing,46.8256,11.3955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Rauhjoch-Biwak westlich von Moos in Passeier,46.8199,11.0996,1,1,2006,0,0,0,Hütte: AVS Passeier,178,Black,S+N,2750,1e25
W,Seeberalm im Hinterpasseier,46.8694,11.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Stadlalm im Ridnauntal,46.9233,11.2577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1626,1e25
W,Panoramarestaurant Sterzinger Haus am Rosskopf,46.9166,11.3965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Sterzinger Jaufenhaus Ratschings,46.8436,11.3278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1998,1e25
W,Gasthaus Tallner Alm Saltaus,46.7403,11.2567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Gasthof-Pension Trausberg Rabenstein,46.8315,11.1274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Tribulaunhütte am Sandessee,46.9857,11.3256,1,1,2006,0,0,0,Hütte: CAI Sterzing,178,Black,S+N,2368,1e25
W,Alte Magdeburger Hütte am Stubensee,46.9733,11.2847,1,1,2006,0,0,0,Hütte: CAI Sterzing,178,Black,S+N,2422,1e25
W,Brunnenbergalm südöstlich von Sölden,46.9539,11.0294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Brunnenkogel-Haus südöstlich von Sölden,46.9472,11.0486,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2738,1e25
W,Hochganghaus im Naturpark Texelgruppe,46.7133,11.0875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Gasthof Hochmuth am Meraner Höhenweg,46.7025,11.1322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Berggasthof Oberkaser im Spronser Tal,46.7331,11.0997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2131,1e25
W,Zwickauer Hütte westlich von Pfelders,46.8007,11.0606,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2989,1e25
W,Schneeberghütte im Passeiertal,46.8992,11.1817,1,1,2006,0,0,0,Hütte: Südtiroler Bergbaumuseum,178,Black,S+N,2355,1e25
W,Schönwieshütte südwestlich von Obergurgl,46.8478,11.0164,1,1,2006,0,0,0,Hütte: Skiclub Gurgl,178,Black,S+N,2268,1e25
W,Stallwiesalm östlich von Sölden,46.9671,11.0232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Hochalm-Hütte nordöstlich von Moos in Passeier,46.8456,11.1919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2174,1e25
W,Gasthof Hochfirst am Timmelsjoch,46.888,11.1268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Hochstubaihütte nordöstlich von Sölden,46.9814,11.0644,1,1,2006,0,0,0,Hütte: DAV Dresden,178,Black,S+N,3173,1e25
W,Neue Teplitzer Hütte Ridnauntal,46.9556,11.2272,1,1,2006,0,0,0,Hütte: CAI Sterzing,178,Black,S+N,2586,1e25
W,Berggasthof Obere Obisell Alm Vernuer,46.7411,11.1454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Hotel Waldcafe Knofloch in Falbeson,47.0478,11.2311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Oberglanegg Alm im Hinterpasseier,46.8766,11.107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2062,1e25
W,Bsuchalm im Langetal,47.0131,11.2256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Grawaalm südwestlich von Neustift im Stubaital,47.0142,11.1869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Jochdohle "Top of Tyrol" am Stubaier Gletscher,46.9753,11.1089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3150,1e25
W,Oberhausalm bei Ranalt,47.0403,11.2247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Sulzenaualm im Stubaital,47.0042,11.1853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1847,1e25
W,Tschangelairalm südwestlich von Neustift im Stubaital,47.0236,11.2153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Antranalm nordöstlich von Riffian,46.7258,11.2925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2069,1e25
W,Premstallötz nördlich von Sarnthein,46.7187,11.3027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1674,1e25
W,Durr-Alm in den Sarntaler Alpen,46.7143,11.3077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1568,1e25
W,Bedienungsrestaurant  Schaufelspitz am Stubaier Gletscher,46.9872,11.1153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2900,1e25
W,Obere Ulfasalm im Passeier Tal,46.7878,11.1697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Gasthof Schönau an der Straße zum Timmelsjoch,46.8871,11.1384,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Almhütte Grünangertal südwestlich von Weißenbach,46.7384,11.3109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Pfeifer-Huisele Skihütte westlich von Gossensaß,46.9408,11.3741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Hotel Alpenaussicht in Obergurgl,46.8741,11.0301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Hotel Martinerhof im Passeiertal,46.7161,11.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,495,1e25
W,Vallmingalm am Rosskopf,46.921,11.3838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Stern-Hütte am Rosskopf,46.9144,11.3942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Rasthaus Timmelsjoch,46.9051,11.0963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2509,1e25
W,I- Corvara in Passiria,46.8667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fleres,46.9667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochgurgl,46.9,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ii Callo,46.85,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Vid,46.9,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laponisalpe,47.0167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lazins,46.7833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga dellâ€™Alpetta,46.7667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Valmigna,46.9167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mareta,46.9,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masseria,46.9167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mutterbergeralm,47.0167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergurgl,46.8667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pillberg,46.9,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plata,46.8333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradibosco,46.7667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Racines,46.8667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranalt,47.0333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechnau,46.9833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riobianco,46.7667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rissa,46.7167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saltusio,46.7333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leonardo in Passiria,46.8167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,46.7833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino Montenevoso,46.9,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schonna,46.7,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stanghe,46.8833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stulles,46.8333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Gurgl,46.8833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Val di Mezzo,46.85,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windau,46.9667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wohlfahrt,46.95,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwieselstein,46.9333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Zuckerhütl,46.9643,11.1538,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Schaufelspitze,46.9786,11.1154,1,1,2006,0,0,0,Berg,178,Black,S+N,3332,1e25
W,Wilde Leck,47.0028,11.0622,1,1,2006,0,0,0,Berg,178,Black,S+N,3361,1e25
W,Wilder Freiger,46.9705,11.1903,1,1,2006,0,0,0,Berg,178,Black,S+N,3418,1e25
W,Innere Wetterspitze,46.9964,11.2467,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Hochwilde,46.7656,11.0223,1,1,2006,0,0,0,Berg,178,Black,S+N,3480,1e25
W,Wilder Pfaff,46.9661,11.1644,1,1,2006,0,0,0,Berg,178,Black,S+N,3458,1e25
W,Gschnitzer Tribulaun,46.9904,11.3456,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Sonklarspitze,46.9553,11.1656,1,1,2006,0,0,0,Berg,178,Black,S+N,3467,1e25
W,Großer Ifinger,46.701,11.2754,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Ruderhofspitze,47.0396,11.1429,1,1,2006,0,0,0,Berg,178,Black,S+N,3474,1e25
W,Stubaier Wildspitze,46.983,11.0993,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Hinterer Daunkopf,47.0042,11.0964,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Eiskögele,46.8216,11.0239,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Gargglerin,47.0089,11.3286,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Großer Trögler,46.9957,11.1603,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Hinterer Seelenkogel,46.8016,11.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Kreuzjöchl,47.0152,11.3618,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Kuhscheibe,47.0128,11.055,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Mairspitze,47.0055,11.2057,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Mutterberger Seespitze,47.0236,11.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,3302,1e25
W,Östlicher Feuerstein,46.9718,11.2442,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Pflerscher Tribulaun,46.9854,11.3389,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Pramarnspitze,47.0237,11.2916,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Südlicher Roßlauf,46.9719,11.3805,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Südliche Rötenspitze,47.0199,11.2535,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Timmelsjochberg,46.916,11.1091,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Urfallspitze,46.9847,11.2123,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Nederkogel,46.9069,11.0089,1,1,2006,0,0,0,Berg,178,Black,S+N,3163,1e25
W,Wurmkogel,46.8806,11.086,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Gamsspitzl,46.9789,11.2025,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Festkogel,46.8521,11.0512,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Hangerer,46.8353,11.0181,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Obernberger Tribulaun,46.9892,11.3758,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Hohe Mut,46.8486,11.0306,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Niederl,46.9942,11.2089,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Schlotterjoch,46.8428,11.2498,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Kleine Kreuzspitze,46.8502,11.2314,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Hohe Kreuzspitze,46.855,11.2145,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Hofmannspitze,46.9429,11.1748,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,Weißwand,46.9834,11.3008,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Hoher Zahn,46.9841,11.3077,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Grubenkopf,46.965,11.4054,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Nördlicher Roßlauf,46.9837,11.3658,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,Schwarze Wand,46.9901,11.3591,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Rotkogel,46.9406,11.0575,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Wannenkogel,46.9361,11.0844,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Hirzer,46.7372,11.2765,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Lodner,46.7342,11.04,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Spitzhorn,46.736,11.1297,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Hochwarth,46.7326,11.1419,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Sarner Weißhorn,46.8028,11.3956,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Jaufenspitze,46.8339,11.3342,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Alplerspitze,46.762,11.3008,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Hochwart,46.7909,11.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Vorderer Seelenkogel,46.8189,11.0307,1,1,2006,0,0,0,Berg,178,Black,S+N,3286,1e25
W,Mittlerer Seelenkogel,46.8089,11.035,1,1,2006,0,0,0,Berg,178,Black,S+N,3424,1e25
W,Langtaler Jochspitze,46.7854,11.0336,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Schönwieskopf,46.8486,11.0142,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Gaiskogel,46.955,11.1289,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,Annakogel,46.7741,11.0115,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Kleiner Tribulaun,46.9943,11.3848,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Windacher Daunkogel,46.9873,11.0811,1,1,2006,0,0,0,Berg,178,Black,S+N,3348,1e25
W,Westlicher Daunkogel,46.9886,11.0901,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Östlicher Daunkogel,46.9868,11.0947,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Nördlicher Daunkogel,47.0154,11.0984,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Scheiblehnkogel,46.9305,11.1443,1,1,2006,0,0,0,Berg,178,Black,S+N,3055,1e25
W,Aperer Pfaff,46.9724,11.1405,1,1,2006,0,0,0,Berg,178,Black,S+N,3353,1e25
W,Aperer Freiger,46.9767,11.1794,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Gamsspitze,47.0319,11.1553,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Roter Grat,46.9625,11.2069,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Rotegg,46.7948,11.0382,1,1,2006,0,0,0,Berg,178,Black,S+N,3339,1e25
W,Sulzenaukogel,46.9853,11.1847,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Vorderer Daunkopf,47.0061,11.1136,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Botzer,46.9314,11.1972,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Pfaffennieder,46.9639,11.1756,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Schneespitze,46.9744,11.2563,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Wetterspitze,46.9308,11.3203,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
