Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vorderer Spielkogel,46.8386,10.9383,1,1,2006,0,0,0,Berg: Vorderer Spielkogel,178,Black,S+N,3087,1e25
W,Dickeralm Schnals,46.6803,10.9669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Guido-Lammer-Biwak auf der Milchseescharte,46.7262,11.0684,1,1,2006,0,0,0,Hütte: AVS Meran,178,Black,S+N,2707,1e25
W,Küppelehütte   südwestlich von Obergurgl,46.855,11,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2303,1e25
W,Rheinland-Pfalz-Biwak südöstlich von Plangeross,46.9669,10.9048,1,1,2006,0,0,0,Hütte: DAV Mainz,178,Black,S+N,3247,1e25
W,Wurmkoglgipfelhaus südöstlich von Obergurgl,46.8803,11.0838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3082,1e25
W,Talherberge Zwieselstein  in Zwieselstein,46.9392,11.027,1,1,2006,0,0,0,Hütte: DAV Regensburg,178,Black,S+N,1472,1e25
W,Bliggalpe Kaunertal,46.9139,10.75,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2144,1e25
W,Brizzi-Hütte im Niedertal,46.8089,10.8772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2920,1e25
W,Bubi's Skihütte auf der Gaislachalm,46.9344,10.9981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1951,1e25
W,Berggasthof Eishof im Pfossental,46.7527,10.9697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Stettiner Hütte am Eisjöchel,46.7571,11.0289,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2875,1e25
W,Gasthaus Fiegl im Windachtal,46.9586,11.0628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1959,1e25
W,Alpengasthof Gaislachalm westlich von Zwieselstein,46.9336,10.9933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Hildesheimer Hütte über dem Windachtal,46.9661,11.119,1,1,2006,0,0,0,Hütte: DAV Hildesheim,178,Black,S+N,2899,1e25
W,Gasthof Innerhütt in Hinterpasseier,46.8108,11.1306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Berggasthof Jägerrast im Pfossental,46.7348,10.9269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Kaunergrathütte,46.9939,10.8069,1,1,2006,0,0,0,Hütte: DAV Mainz,178,Black,S+N,2817,1e25
W,Kleblealm östlich von Sölden,46.9664,11.0275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1983,1e25
W,Jausenstation Lazinser Alm südwestlich von Pfelders,46.7747,11.0558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Gasthof Lazinser Hof im Hinterpasseier,46.7841,11.0669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,Lodner Hütte im Naturpark Texelgruppe,46.7242,11.0211,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2269,1e25
W,Löplealm westlich von Zwieselstein,46.9411,10.9997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Nassereith-Hütte im Zieltal,46.7133,11.0381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1523,1e25
W,Pension Patleidhof Naturns,46.6622,10.9781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1386,1e25
W,Vordere Pollesalm südlich von Huben,47.0114,10.9631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Rableidalm im Pfossental,46.7537,10.9531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Ramolhaus am Südost-Hang des hinteren Gurgler Tals,46.8296,10.9698,1,1,2006,0,0,0,Hütte: DAV Hamburg,178,Black,S+N,3006,1e25
W,Rettenbach-Alm westlich von Sölden,46.9603,10.9674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2145,1e25
W,Riffelseehütte am Muttenkopf,46.9611,10.8575,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,2293,1e25
W,Berggasthaus Rofenhof westlich von Vent,46.8556,10.8919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Rüsselsheimer Hütte südlich von St. Leonhard im Pitztal,46.9939,10.8881,1,1,2006,0,0,0,Hütte: DAV Rüsselsheim,178,Black,S+N,2323,1e25
W,Sahnestüberl südlich von Zwieselstein,46.9189,11.0448,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Similaunhütte am Niederjoch,46.7724,10.8546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3019,1e25
W,Tablander Alm nördlich von Partschins,46.7056,11.0597,1,1,2006,0,0,0,Hütte: Almgemeinschaft Tabland,178,Black,S+N,1758,1e25
W,Timmels Alm im Hinterpasseier,46.9096,11.1376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Bockerhütte im Naturpark Texelgruppe,46.7264,11.1325,1,1,2006,0,0,0,Hütte: Interessengemeinschaft Sponseralm,178,Black,S+N,1717,1e25
W,Jausenstation Bodenegg südwestlich von Zwieselstein,46.9267,10.9975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Brandenburger Haus am Gepatschferner,46.8444,10.7778,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,3272,1e25
W,Braunschweiger Hütte am Karlesferner,46.9352,10.9092,1,1,2006,0,0,0,Hütte: DAV Braunschweig,178,Black,S+N,2759,1e25
W,Breslauer Hütte nordwestlich von Vent,46.8681,10.8792,1,1,2006,0,0,0,Hütte: DAV Breslau Sitz Stuttgart,178,Black,S+N,2844,1e25
W,Edelweißhütte nordöstlich von Hochsölden,46.9828,10.9995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Jausenstation Faltschnal-Alm Pfelders,46.7845,11.0808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Gampealm südlich von Hochsölden,46.9689,10.9856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2030,1e25
W,Jausenstation Gampe Thaya südlich von Hochsölden,46.9691,10.9856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Grünboden-Hütte im Hinterpasseier,46.791,11.1006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Hohe Mut Alm südlich von Obergurgl,46.8483,11.0286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2659,1e25
W,Langtalereckhütte südwestlich von Obergurgl,46.8287,10.992,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2450,1e25
W,Alpengasthaus Leiter Alm am Meraner Höhenweg,46.7064,11.1122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Leiterbergalm nordöstlich von Hochsölden,46.9822,10.9992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Almwirtschaft Alte Lenzenalm südöstlich von Zwieselstein,46.9222,11.0399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1896,1e25
W,Jausenstation Mitterkaser im Schnalser Pfossental,46.7528,10.9449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Rauhekopfhütte im hinteren Kaunertal,46.87,10.7631,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,2731,1e25
W,Rauhjoch-Biwak westlich von Moos in Passeier,46.8199,11.0996,1,1,2006,0,0,0,Hütte: AVS Passeier,178,Black,S+N,2750,1e25
W,Rauthalm südlich von Sölden,46.959,11.006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Rotkogelhütte westlich von Sölden,46.9656,10.9578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2660,1e25
W,Seeberalm im Hinterpasseier,46.8694,11.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Alpengasthof Sonneck auf der Gaislachalm,46.9342,10.9983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Taschachalm südlich von Plangeross,46.9564,10.8667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1796,1e25
W,Taschachhaus im Pitztaler Urkund,46.9097,10.8176,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2434,1e25
W,Gasthof-Pension Trausberg Rabenstein,46.8315,11.1274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Vernagthütte westlich von Vent,46.8536,10.8239,1,1,2006,0,0,0,Hütte: DAV Würzburg,178,Black,S+N,2766,1e25
W,Brunnenbergalm südöstlich von Sölden,46.9539,11.0294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Brunnenkogel-Haus südöstlich von Sölden,46.9472,11.0486,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2738,1e25
W,Gasthof Granstein nördlich von Sölden,46.9917,11.0069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1517,1e25
W,Hochganghaus im Naturpark Texelgruppe,46.7133,11.0875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Neues Hochjoch-Hospiz südwestlich von Vent,46.8251,10.8339,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2413,1e25
W,Martin-Busch-Hütte südwestlich von Vent,46.8011,10.8869,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2501,1e25
W,Berggasthof Oberkaser im Spronser Tal,46.7331,11.0997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2131,1e25
W,Zwickauer Hütte westlich von Pfelders,46.8007,11.0606,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2989,1e25
W,Plangeroß-Alm westlich von Plangeross,46.9883,10.8542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Schutzhaus Schöne Aussicht am Hochjoch,46.7833,10.7919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2842,1e25
W,Schönwieshütte südwestlich von Obergurgl,46.8478,11.0164,1,1,2006,0,0,0,Hütte: Skiclub Gurgl,178,Black,S+N,2268,1e25
W,Stallwiesalm östlich von Sölden,46.9671,11.0232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Gasthof Hochfirst am Timmelsjoch,46.888,11.1268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Hochstubaihütte nordöstlich von Sölden,46.9814,11.0644,1,1,2006,0,0,0,Hütte: DAV Dresden,178,Black,S+N,3173,1e25
W,Jausenstation Hochwald nördlich von Sölden,46.9997,11.0042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Hochwildehaus südwestlich von Obergurgl,46.8053,10.9887,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2883,1e25
W,Fidelitashütte südwestlich von Obergurgl,46.8057,10.9889,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2883,1e25
W,Berghotel Grawand oberhalb von Kurzras,46.7701,10.7972,1,1,2006,0,0,0,Hütte: Schnalstaler Gletscherbahn,178,Black,S+N,3112,1e25
W,Gletscherstube südlich von Plangeross,46.9467,10.8906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Sunnalm Restaurant südwestlich von Plangeross,46.9667,10.8536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Oberglanegg Alm im Hinterpasseier,46.8766,11.107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2062,1e25
W,Wieshof in Vent,46.8617,10.9152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Bergrestaurant Stablein nordwestlich von Vent,46.8639,10.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2356,1e25
W,Hotel Sonnblick südlich von St. Leonhard im Pitztal,46.9858,10.8687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Haus Eberhard in Vent,46.8583,10.9125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Panorama-Alm in Sölden,46.9735,11.0025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Hotel Kirchenwirt im Pitztal,46.9861,10.8678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Hotel Alpenaussicht in Obergurgl,46.8741,11.0301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Jausenstation Tisenhof oberhalb des Vernagt-Stausees,46.7403,10.8464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Hotel Alt Vent Tyrol in Vent,46.8589,10.9131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1896,1e25
W,Pension Lydia in Vernagt,46.7327,10.8511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1665,1e25
W,Unterraindlhof in Unser Frau im Schnalstal,46.7143,10.8832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Hütte (unbekannter Name) östlich der Bergstation Grawand,46.7696,10.7982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3192,1e25
W,Piccolo Hotel Gurschler in Kurzras,46.7571,10.7822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2015,1e25
W,Raffeinhof oberhalb von Vernagt,46.7425,10.844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Alm (unbekannter Name) im Tisental,46.7494,10.8457,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Rasthaus Timmelsjoch,46.9051,11.0963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2509,1e25
W,I- Casera di Fuori,46.7333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Certosa,46.7,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geislachen,46.9333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haimbach,46.9833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochgurgl,46.9,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HochsÃ¶lden,46.9833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochwald,47,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lazins,46.7833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mantarfen,46.9667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masogelato,46.75,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masso Corto,46.75,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neder,46.9333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergurgl,46.8667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parcines,46.6833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pillberg,46.9,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plangeross,46.9833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prevalle,46.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puit,46.9167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechnau,46.9833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbachl,46.9667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rofen,46.85,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seiten,46.9167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trenkwald,47,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Unserfrau,46.7167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Gurgl,46.8833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vent,46.8667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villetta,46.7333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,46.9667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windau,46.9667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winterstall,46.9,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wohlfahrt,46.95,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwieselstein,46.9333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Similaun,46.7639,10.8807,1,1,2006,0,0,0,Berg,178,Black,S+N,3599,1e25
W,Grawand,46.7691,10.7997,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Großer Ramolkogel,46.8467,10.959,1,1,2006,0,0,0,Berg,178,Black,S+N,3549,1e25
W,Schalfkogel,46.8014,10.9594,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Hinterer Brochkogel,46.8861,10.8499,1,1,2006,0,0,0,Berg,178,Black,S+N,3635,1e25
W,Hochwilde,46.7656,11.0223,1,1,2006,0,0,0,Berg,178,Black,S+N,3480,1e25
W,Petersenspitze,46.8888,10.8398,1,1,2006,0,0,0,Berg,178,Black,S+N,3484,1e25
W,Kreuzspitze,46.8164,10.8703,1,1,2006,0,0,0,Berg,178,Black,S+N,3457,1e25
W,Wildes Mannle,46.8746,10.8945,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Hintere Schwärze,46.7739,10.9154,1,1,2006,0,0,0,Berg,178,Black,S+N,3628,1e25
W,Saykogel,46.7982,10.8521,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Fineilspitze,46.7799,10.8315,1,1,2006,0,0,0,Berg,178,Black,S+N,3516,1e25
W,Hohe Geige,47.0067,10.9087,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Fluchtkogel,46.8492,10.7763,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Ötztaler Wildspitze,46.8854,10.8675,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Blasiuszeiger,46.7106,11.0121,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Eiskögele,46.8216,11.0239,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Hinterer Seelenkogel,46.8016,11.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Roteck,46.7235,10.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,Rötelspitze,46.7233,11.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Rotkogel,46.9674,10.9493,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Timmelsjochberg,46.916,11.1091,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Tschigat,46.7202,11.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Nederkogel,46.9069,11.0089,1,1,2006,0,0,0,Berg,178,Black,S+N,3163,1e25
W,Mittagskogel,46.9333,10.8719,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Mittlere Guslarspitze,46.8372,10.8244,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,Wurmkogel,46.8806,11.086,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Gaislachkogel,46.9422,10.9672,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Festkogel,46.8521,11.0512,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Hangerer,46.8353,11.0181,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Schwarzkogel,46.9622,10.9386,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Großer Rauher Kopf,46.865,10.7553,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Grieskogel,46.9906,10.9708,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Hohe Mut,46.8486,11.0306,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Muttenkopf,46.9642,10.8561,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,K2,46.9656,10.7941,1,1,2006,0,0,0,Berg,178,Black,S+N,3253,1e25
W,Hochvernagtspitze,46.8814,10.7968,1,1,2006,0,0,0,Berg,178,Black,S+N,3535,1e25
W,Rotkogel,46.9406,11.0575,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Wannenkogel,46.9361,11.0844,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Linker Fernerkogel,46.9211,10.9102,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Rechter Fernerkogel,46.9073,10.8866,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Lodner,46.7342,11.04,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Spitzhorn,46.736,11.1297,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Vorderer Seelenkogel,46.8189,11.0307,1,1,2006,0,0,0,Berg,178,Black,S+N,3286,1e25
W,Mittlerer Seelenkogel,46.8089,11.035,1,1,2006,0,0,0,Berg,178,Black,S+N,3424,1e25
W,Langtaler Jochspitze,46.7854,11.0336,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Schönwieskopf,46.8486,11.0142,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Gaiskogel,46.955,11.1289,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,Kleiner Ramolkogel,46.8405,10.9635,1,1,2006,0,0,0,Berg,178,Black,S+N,3349,1e25
W,Nördlicher Ramolkogel,46.8483,10.9701,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,Hinterer Spiegelkogel,46.8293,10.959,1,1,2006,0,0,0,Berg,178,Black,S+N,3424,1e25
W,Vordere Guslarspitze,46.8395,10.8267,1,1,2006,0,0,0,Berg,178,Black,S+N,3118,1e25
W,Hintere Guslarspitze,46.8376,10.8181,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Schwarzwandspitze,46.8752,10.7871,1,1,2006,0,0,0,Berg,178,Black,S+N,3466,1e25
W,Annakogel,46.7741,11.0115,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Oberstkogel,46.9595,10.9527,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Bachlenkenkopf,46.9759,10.9527,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Karlesspitze,46.7726,10.975,1,1,2006,0,0,0,Berg,178,Black,S+N,3465,1e25
W,Marzellkamm,46.7809,10.8722,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Kreuzkogel,46.8108,10.8626,1,1,2006,0,0,0,Berg,178,Black,S+N,3338,1e25
W,Mutmalspitze,46.7831,10.9086,1,1,2006,0,0,0,Berg,178,Black,S+N,3522,1e25
W,Hauslabkogel,46.7873,10.8466,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Windacher Daunkogel,46.9873,11.0811,1,1,2006,0,0,0,Berg,178,Black,S+N,3348,1e25
W,Mittlerer Spiegelkogel,46.832,10.9477,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Vorderer Spielkogel,46.8386,10.9383,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Dahmannspitze,46.8472,10.7764,1,1,2006,0,0,0,Berg,178,Black,S+N,3397,1e25
W,Hintergraslspitze,46.859,10.8107,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
W,Rostizkogel,46.9643,10.7944,1,1,2006,0,0,0,Berg,178,Black,S+N,3394,1e25
W,Vordere Hintereisspitze,46.8324,10.7828,1,1,2006,0,0,0,Berg,178,Black,S+N,3437,1e25
W,Hintere Hintereisspitze,46.8227,10.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Mittlere Hintereisspitze,46.8268,10.7754,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Taufkarkogel,46.8853,10.8877,1,1,2006,0,0,0,Berg,178,Black,S+N,3362,1e25
W,Mutspitze,46.8314,10.7956,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Sennkogel,46.805,10.8558,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Rotegg,46.7948,11.0382,1,1,2006,0,0,0,Berg,178,Black,S+N,3339,1e25
W,Gschrappkogel,46.9612,10.9064,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Wassertalkogel,46.9669,10.905,1,1,2006,0,0,0,Berg,178,Black,S+N,3252,1e25
W,Bliggspitze,46.9181,10.7861,1,1,2006,0,0,0,Berg,178,Black,S+N,3453,1e25
W,Hinterer Brunnenkogel,46.9126,10.8614,1,1,2006,0,0,0,Berg,178,Black,S+N,3438,1e25
W,Löcherkogel,46.959,10.7911,1,1,2006,0,0,0,Berg,178,Black,S+N,3324,1e25
W,Seekogel,46.9716,10.8109,1,1,2006,0,0,0,Berg,178,Black,S+N,3357,1e25
W,Schwarzseekogel,46.9628,10.9474,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Östliche Marzellspitze,46.7715,10.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,3550,1e25
W,Mittlere Marzellspitze,46.7679,10.9053,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Westliche Marzellspitze,46.7687,10.8948,1,1,2006,0,0,0,Berg,178,Black,S+N,3529,1e25
W,Lagaunspitze,46.7393,10.7397,1,1,2006,0,0,0,Berg,178,Black,S+N,3442,1e25
W,Wurmsitzkogel,46.9569,10.9089,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Liebenerspitze,46.8201,11.0738,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Hohe Weisse,46.7456,11.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,3279,1e25
W,Mutspitze,46.7125,11.1216,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Hochwart,46.9106,11.1243,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Jochköfele,46.9089,11.0958,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Jochköpfl,46.926,11.1097,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
