Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zwölfihorn,46.6608,9.39758,1,1,2006,0,0,0,Berg: Zwölfihorn,178,Black,S+N,2292,1e25
W,Cufercalhütte südlich des Piz Calandari,46.5933,9.35901,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2385,1e25
W,Alp Annarosa,46.6221,9.34502,1,1,2006,0,0,0,Hütte: Schams,178,Black,S+N,2270,1e25
W,Berggasthaus Beverin Glas/Tschappina,46.6778,9.34639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,In der Peil südlich von Vals,46.5836,9.1988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Lai-da-Vons-Hütte nordöstlich von Sufers,46.5905,9.39142,1,1,2006,0,0,0,Hütte: SAC Piz Platta,178,Black,S+N,2083,1e25
W,Bivacco Suretta Ghiacciaio del Suretta,46.5021,9.36125,1,1,2006,0,0,0,Hütte: CAI Vallespluga,178,Black,S+N,2748,1e25
W,Berggasthaus Turrahus südwestlich von Safien,46.6247,9.27596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Bergrestaurant Alp Lavoz nordwestlich von Lenzerheide,46.7359,9.52704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Gasthaus Battagliahütte westlich von Malix,46.814,9.51117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Alp Sanaspans östlich von Lenzerheide,46.7242,9.58221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Berghaus Savoldellis Radons südwestlich von Savognin,46.5604,9.55481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Rifugio Baita del Capriolo in Val di Lei,46.4883,9.44974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Berg & Skihaus Obergmeind Tschappina bei Thusis,46.6918,9.36017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Skihütte Term Bel südlich von Domat/Ems,46.7983,9.48032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1964,1e25
W,Gruppenhaus Splügen Lodge in Splügen,46.5544,9.32761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Bergrestaurant Piz Scalottas westlich von Lenzerheide,46.7215,9.51067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2323,1e25
W,Bruschgaläschg Alm nordwestlich von Safien,46.6862,9.30682,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Z'Cafi in Safien Platz,46.6823,9.31569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1315,1e25
W,Gasthaus Rathaus Safiental in Safien,46.6809,9.3162,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Rüti Alm bei Safien Platz,46.679,9.30859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Bruschgaläschger Hütta nordwestlich von Safien,46.6877,9.29594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Hof Alm bei Safien Platz,46.6789,9.30092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Gasslihof Alm in Thalkirch,46.6367,9.27862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Guwhütta Alm südwestlich von Safien,46.6282,9.26792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1916,1e25
W,Pürahütta Alm südwestlich von Safien,46.6201,9.26904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Skihütte Feldis östlich von Feldis/Veulden,46.7966,9.46361,1,1,2006,0,0,0,Hütte: Skiclub Feldis,178,Black,S+N,1947,1e25
W,Berghaus Tgantieni Lenzerheide,46.721,9.52778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1797,1e25
W,Bergrestaurant Steil'alva aüdwestlich von Savognin,46.5552,9.54517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Bergrestaurant Somtgant westlich von Savognin,46.5872,9.55375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Skihaus Tigia südwestlich von Savognin,46.5633,9.55644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1846,1e25
W,Bergrestaurant Parsiras Sarn-Heinzenberg,46.7168,9.37034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Restaurant Tschugga nordöstlich von Parpan,46.7666,9.56847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Restaurant Edelweisshütte auf Brambrüesch,46.8166,9.52034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Berggasthaus Orta in Lohn,46.6513,9.42714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Restaurant Scharmoin südöstlich von Valbella,46.7422,9.57347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Panoramarestaurant Rothorngipfel nordöstlich von Lenzerheide,46.7426,9.59733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2854,1e25
W,Alp Fops westlich von Lenzerheide,46.7168,9.52367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1887,1e25
W,Restaurant Spoina südwestlich von Valbella,46.7402,9.53571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1703,1e25
W,Restaurant Alp Stätz westlich von Parpan,46.7594,9.53581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Alp Tomül östlich von Vals,46.6046,9.22453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2179,1e25
W,Jugendherberge Sils im Domleschg in Sils im Domleschg,46.6967,9.45187,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,761,1e25
W,Jugendherberge Valbella in Valbella,46.7491,9.54603,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1604,1e25
W,Berghotel Sternahaus in Feldis,46.795,9.43367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,B&B Christa und Jakob Willi in Tamins,46.8306,9.40556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,671,1e25
W,Pensiun Laresch nördlich von Mathon,46.6396,9.41635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1563,1e25
W,Gasthaus Muntsulej nördlich von Mathon,46.6387,9.41618,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Hotel Walserhof in Medels im Rheinwald,46.5448,9.29374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Altes Schulhaus in Mathon,46.6359,9.41378,1,1,2006,0,0,0,Hütte: Gemeinde Mathon,178,Black,S+N,1500,1e25
W,CH- Alp Schmorras,46.55,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7451 Alvaschein,46.6833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7440 Andeer,46.6,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7444 Ausserferrera,46.55,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ausserglas,46.6833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bavugls,46.6,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7402 Bonaduz,46.8167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Burtgas,46.6,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- CalÃ¶rtsch,46.7833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Camana,46.65,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7122 Carrera,46.8,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7408 Cazis,46.7167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7075 Churwalden,46.7833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7442 Clugin,46.6167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- CrÃ© digl Lai,46.6,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Dutjen,46.7667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ems,46.8333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7433 FardÃ¼n,46.6333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Feldis,46.7833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7413 FÃ¼rstenaubruck,46.7167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Glattenberg,46.5833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7130 Ilanz,46.7667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Inner Hof,46.7667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Innercamana,46.6667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7445 Innerferrera Calantgil,46.5167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lenz,46.6833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lenzerheide,46.75,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lohn,46.65,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7074 Malix,46.8,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Malmiguier,46.5833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7436 Medels Rheinwald,46.5333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7458 Mons,46.65,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Muldain,46.7,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Munter,46.6333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nargliesa,46.65,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Neukirch,46.7167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7437 Nufenen,46.5333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Obervaz,46.7,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7076 Parpan,46.7667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7417 Paspels,46.75,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Peiden Bad,46.7167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7443 Pignieu,46.6167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7111 Pitasch,46.7167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Radons,46.5667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7408 Realta,46.75,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7403 RhÃ¤zÃ¼ns,46.8,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7128 Riein,46.7333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7463 Riom,46.6167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7415 Rodels,46.7333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roflaschlucht,46.5833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7430 Rongellen,46.6667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7405 Rothenbrunnen,46.7667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7107 Safien Platz,46.6833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7462 Salux,46.6333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7423 Sarn,46.7333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7412 Scharans,46.7167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7419 Scheid,46.7833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schleuis,46.7833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7127 Sevgiein,46.7667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Signina,46.7333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7411 Sils im Domleschg,46.7,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7435 SplÃ¼gen,46.55,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stafel,46.6667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Starlera,46.5167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7459 StÃ¼rvis,46.6667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7434 Sufers,46.5667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7015 Tamins,46.8333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7422 Tartar,46.7167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7106 Tenna,46.75,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tgantieni,46.7167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7430 Thusis,46.6833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7450 Tiefencastel,46.65,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7417 Trans,46.7667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Travisasch,46.6667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Trins Dorf,46.8333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- TrinsermÃ¼hle,46.8333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7428 Tschappina,46.6833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9425 Turahus,46.6333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7431 Unter-Mutten,46.6667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7427 Urmein,46.7,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valatschalp,46.6167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7122 Valendas,46.7833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7104 Versam,46.8,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7152 Vitg Dado,46.8,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7433 Wergenstein,46.6333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8825 ZalÃ¶ner HÃ¼tten,46.7,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7432 Zillis,46.6333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pizzo Suretta,46.5036,9.3717,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Kirchalphorn,46.5744,9.2443,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,Guggernüll,46.5233,9.27111,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Piz Forbesch,46.52,9.55972,1,1,2006,0,0,0,Berg,178,Black,S+N,3262,1e25
W,Piz Arblatsch,46.5355,9.57694,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Piz Beverin,46.6525,9.35833,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Lüschkopf,46.7014,9.34583,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Tguma,46.7188,9.35596,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Piz Danis,46.7376,9.50728,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Stätzer Horn,46.7559,9.51236,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Fulhorn,46.7733,9.49472,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Piz Curvér,46.6034,9.49711,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Piz Grisch,46.5312,9.47286,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Piz Fess,46.7277,9.28875,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Lenzer Horn,46.7091,9.59508,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Zwölfihorn,46.6608,9.39758,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Pizzo Spadolazzo,46.4848,9.37653,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Dreibündenstein,46.8008,9.49744,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Piz dil Crot,46.4918,9.42842,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Piz Scalottas,46.722,9.51119,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Parpaner Schwarzhorn,46.7746,9.59644,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Piz Alv,46.526,9.49281,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Piz Settember,46.5483,9.49912,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Cauma,46.7537,9.27217,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Pala da Tgiern,46.6884,9.21947,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
