Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Redcap Mountain,52.9317,-117.085,1,1,2006,0,0,0,Berg: Redcap Mountain,178,Black,S+N,2393,1e25
W,CDN- Mountain Park,52.9333,-117.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount MacKenzie,52.845,-117.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Redcap Mountain,52.9317,-117.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Ruby Mountain,52.7733,-117.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Thistle Mountain,52.7617,-117.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Cadomin Mountain,52.9883,-117.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Mount Toma,52.8133,-117.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Mount Russell,52.82,-117.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Mount McBeath,52.7633,-117.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Mount La Grace,52.7817,-117.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
