Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fang Mountain,51.2961,-117.958,1,1,2006,0,0,0,Berg: Fang Mountain,178,Black,S+N,2745,1e25
W,Durrand Glacier Chalet Selkirk Mountains,51.2694,-117.981,1,1,2006,0,0,0,Hütte: Selkirk Mountain Experience,178,Black,S+N,1960,1e25
W,CDN- Albert Canyon,51.1333,-117.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sorcerer Mountain,51.4511,-117.924,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Kelly Crest,51.3614,-118.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Bridgland Peak,51.3542,-118.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,Carnes Peak,51.3453,-118.112,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Phogg Peak,51.3483,-118.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Tumbledown Mountain,51.2894,-117.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Mount Holway,51.4089,-118.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Mount Sissons,51.3739,-117.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Mount Anstey,51.3708,-117.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Mount Moloch,51.3381,-117.942,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Mount Graham,51.3289,-117.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount Baal,51.3403,-117.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2997,1e25
W,Grey Fang,51.3022,-117.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Fang Rock,51.2861,-117.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Graham SE3,51.305,-117.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Mount Durrand,51.2567,-117.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Corbin Peak,51.2617,-117.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Mount La Forme,51.22,-118.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Mount Saint Cyr,51.135,-118.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Mount Klotz,51.12,-117.985,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Mystic Mountain,51.4131,-117.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Mount Carson,51.3406,-117.759,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Fang Mountain,51.2961,-117.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Sorcerer SE13,51.3614,-117.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
W,Sorcerer SE4,51.4231,-117.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Graham S10,51.2461,-117.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Goat Peak,51.2678,-117.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
