Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Landing Peak,59.0047,-135.478,1,1,2006,0,0,0,Berg: Landing Peak,178,Black,S+N,1750,1e25
W,USA- Mud Bay,59.1597,-135.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Main Peak,58.8522,-135.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Mount Young,58.8614,-135.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Main SE1,58.8422,-135.608,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Adams SE8,58.8975,-135.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Endicott S5,58.8464,-135.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1399,1e25
W,Adams SW3,58.9372,-135.591,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Adams SW7,58.9072,-135.627,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Adams Peak,58.9608,-135.566,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Rice SE6,58.9892,-135.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Rice SE6,58.9714,-135.65,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Casement E3,59.1128,-135.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Casement NE3,59.1228,-135.672,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Davidson NW5,59.1331,-135.596,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Rice E1,59.0178,-135.669,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Sullivan Mountain,59.0481,-135.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Sullivan NW1,59.0522,-135.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Rice SE9,58.9883,-135.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1792,1e25
W,Rice E8,59.0131,-135.553,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Rice SE7,58.9822,-135.587,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Davidson NW7,59.1581,-135.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Davidson N7,59.1622,-135.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Casement SE7,59.0831,-135.615,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Rice SE3,59.0028,-135.644,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Rice E10,59.0194,-135.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Landing Peak,59.0047,-135.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Landing NE2,59.0172,-135.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Rescue Peak,58.9622,-135.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1439,1e25
W,Rescue SE2,58.9444,-135.422,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Adams SE3,58.9372,-135.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Adams SW5,58.9236,-135.609,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,Endicott Peak,58.8897,-135.435,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Endicott S3,58.8642,-135.43,1,1,2006,0,0,0,Berg,178,Black,S+N,1366,1e25
W,Endicott E4,58.8886,-135.368,1,1,2006,0,0,0,Berg,178,Black,S+N,920,1e25
W,Endicott Peak,58.8486,-135.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
