Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lost River Peak,43.9292,-113.335,1,1,2006,0,0,0,Berg: Lost River Peak,178,Black,S+N,3377,1e25
W,USA- Alder City (historical),43.8725,-113.519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Darlington,43.8136,-113.414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leslie,43.8658,-113.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peak 10,800 (Octoberfest Peak),44.0083,-113.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3292,1e25
W,King Mountain,43.7784,-113.274,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Invisible Mountain,43.9664,-113.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3453,1e25
W,Hawley Mountain,44.1047,-113.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Lost River Peak,43.9292,-113.335,1,1,2006,0,0,0,Berg,178,Black,S+N,3377,1e25
W,Invisible NW2,43.9758,-113.531,1,1,2006,0,0,0,Berg,178,Black,S+N,3437,1e25
W,McCaleb NE4,44.03,-113.531,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
