Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zhivago SW11,53.5292,-127.489,1,1,2006,0,0,0,Berg: Zhivago SW11,178,Black,S+N,2085,1e25
W,Mount Irma,53.3742,-127.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Sias Mountain,53.4575,-127.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Douce Peak,53.4342,-127.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Khawachen NE5,53.4625,-127.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Piano Peak,53.5086,-127.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Khawachen Mountain,53.4408,-127.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Khawachen S9,53.3564,-127.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Khawachen S6,53.3911,-127.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Khawachen S8,53.3758,-127.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Laventie Mountain,53.6431,-127.498,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Mount Bolom,53.5661,-127.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Zhivago W5,53.6353,-127.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Zhivago SW3,53.6006,-127.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Mount Baptiste,53.5947,-127.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Swing Peak,53.6586,-127.356,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Mount Carl Borden,53.6361,-127.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Zhivago Peak,53.6208,-127.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Zhivago SW14,53.5675,-127.612,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Zhivago W12,53.5972,-127.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Zhivago SW11,53.5292,-127.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Zhivago SW14,53.5417,-127.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Zhivago SW17,53.5025,-127.568,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Piano W2,53.5075,-127.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Piano W3,53.5136,-127.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
