Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Standing Indian Mountain,35.0352,-83.538,1,1,2006,0,0,0,Berg: Standing Indian Mountain,178,Black,S+N,1676,1e25
W,Deep Gap Shelter Rabun GA,34.8822,-83.6461,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1082,1e25
W,Muskrat Creek Shelter Clay NC,35.0206,-83.5813,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1402,1e25
W,Standing Indian Shelter Macon NC,35.0419,-83.5481,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1450,1e25
W,Old Carter Gap Shelter Macon NC,35,-83.495,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1383,1e25
W,New Carter Gap Shelter Clay NC,34.9989,-83.4942,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1383,1e25
W,Big Spring Shelter Macon NC,35.0589,-83.4789,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1505,1e25
W,Rock Gap Shelter Macon NC,35.0914,-83.5231,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1146,1e25
W,Siler Bald Shelter Macon NC,35.1442,-83.5725,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1402,1e25
W,Plumorchard Gap Shelter Towns GA,34.9461,-83.5883,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,929,1e25
W,USA- Addington Mill,35.1133,-83.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blalock,34.8931,-83.5136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blossomtown,35.1503,-83.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cozads Mill,35.1581,-83.3942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dickerson Mill,34.9378,-83.4428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dillard,34.97,-83.3872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fulchertown,35.1222,-83.3583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Germany,34.8958,-83.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kilby Mill,34.9503,-83.4928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McClure Mill,35.0819,-83.3894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McDonald Mill,35.0644,-83.4028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain City,34.9181,-83.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norton,35.0167,-83.3811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hill,35.1714,-83.4078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orlando,35.0033,-83.3794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Osborn,34.9222,-83.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Otto,35.06,-83.3878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Persimmon,34.8961,-83.5119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prentiss,35.1211,-83.3792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rainbow Springs,35.0942,-83.5656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside,35.0908,-83.3783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shooting Creek,35.0256,-83.6669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slickrock Ford,35.1992,-83.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tate City,34.9817,-83.5544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Teresita,35.1028,-83.4506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Titus,34.9469,-83.6317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tumblerville,35.1139,-83.3642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Union,35.1178,-83.3961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Visage (historical),34.93,-83.6672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wayah Depot,35.1647,-83.5119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- York,34.9353,-83.3892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blackrock Mountain,34.903,-83.421,1,1,2006,0,0,0,Berg,178,Black,S+N,1109,1e25
W,Albert Mountain,35.0524,-83.4775,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Ridgepole Mountain,35.004,-83.485,1,1,2006,0,0,0,Berg,178,Black,S+N,1542,1e25
W,Standing Indian Mountain,35.0352,-83.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Pickens Nose,35.023,-83.458,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Courthouse Bald,35.003,-83.584,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
