Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ben Hutig,58.5511,-4.51411,1,1,2006,0,0,0,Berg: Ben Hutig,178,Black,S+N,408,1e25
W,Tongue Youth Hostel,58.4922,-4.42731,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,10,1e25
W,GB- Cashel Dhu,58.4,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Erriboll,58.4667,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Heilim,58.5,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portnancon,58.5,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ribigill,58.45,-4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rispond,58.5333,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sangobeg,58.55,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skullomie,58.5167,-4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Talmine,58.5167,-4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tongue,58.4667,-4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Hope,58.4127,-4.60867,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Ben Loyal - An Caisteal,58.4053,-4.43523,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Cnoc nan Cuilean,58.3817,-4.4011,1,1,2006,0,0,0,Berg,178,Black,S+N,557,1e25
W,Ben Hiel,58.4166,-4.40519,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
W,Beinn Stumanadh,58.4163,-4.32811,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,An Lean-charn,58.4331,-4.70784,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Ben Hutig,58.5511,-4.51411,1,1,2006,0,0,0,Berg,178,Black,S+N,408,1e25
W,Meall nan Clach Ruadha,58.4788,-4.39401,1,1,2006,0,0,0,Berg,178,Black,S+N,335,1e25
